"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,304,0,"Royal Champion","Alexz_By","#9CJQ002","Chef adjoint",9000,4500
2,182,0,"Grand Champion","El joker_20","#8CJRVGVCJ","Aîné",8530,4265
3,38,0,"Champion","Luis 507","#80VQVUV8","Chef adjoint",8000,4000
4,18,0,"Master III","BryanJahir"","#ULJJLPL0V","Membre",7804,3902
5,145,230,"Master III","GEOGAMS507","#RJPU0Q82P","Membre",7708,3854
6,61,250,"Master III","L@rry","#LRGRPCR","Membre",7677,3838
7,0,0,"Master III","©h@l&amp;☣️","#8QG8QVPU","Membre",7647,3823
8,0,0,"Master III","el waby","#22Y8U22LG","Membre",7583,3791
9,215,260,"Master III","!Kratos!","#8CY0RV0","Membre",7526,3763
10,38,40,"Master II","yonny0817","#9Q8LPP0VU","Aîné",7300,3650
11,106,64,"Master II","Jonathannn","#CL8JVQJG8","Aîné",7254,1813
12,18,310,"Master II","Adrian","#VPV9JJYCU","Membre",7244,1811
13,0,0,"Master II","Lajlc.","#LVCUJRRQQ","Aîné",7198,1799
14,0,0,"Master II","fabianpaz","#2YU989PCU","Membre",7167,1791
15,0,0,"Master II","SavitarJATG","#U9GGPCCP","Chef adjoint",7127,1781
16,36,0,"Master II","@XAVIER","#28PR2CPPP","Membre",7084,1771
17,153,160,"Master II","coco","#8JGGGQQ","Aîné",7076,1769
18,8,40,"Master II","bernini","#L2Y9PJUY","Membre",7051,1762
19,0,0,"Master II","alexi G","#PGQLPURL8","Membre",7014,1753
20,0,10,"Master II","edil","#2CU0Y9JGQ","Aîné",7003,1750
21,156,240,"Master I","Leo TmT","#2YC0GCRGG","Membre",6993,839
22,0,0,"Master I","raauuliitooxX","#8CJ2RV0J","Chef",6844,821
23,0,0,"Master I","Jesus Pc","#U20082QLG","Membre",6812,817
24,0,0,"Master I","PERSA","#RVYQR99PY","Membre",6801,816
25,0,0,"Master I","Zinedine Zidane","#PRPYYY0YV","Aîné",6761,811
26,311,40,"Master I","Isabel","#R0CQP9CYG","Aîné",6686,802
27,51,120,"Master I","*^TU PAPI^*","#JVGQJJJ8","Membre",6644,797
28,139,40,"Master I",":(:","#CVL2L99YR","Membre",6589,790
29,40,0,"Master I","Laad","#8J082URU","Membre",6584,790
30,57,0,"Master I","josue","#2Q0R9G8P0","Aîné",6560,787
31,0,0,"Master I","jonathan0898","#JG0U0JPYC","Membre",6560,656
32,0,0,"Master I","frey","#CLCJ90YR2","Membre",6500,650
33,74,80,"Challenger III","EL_BIG_BOSS","#PPJ0CJ2","Membre",6416,641
34,0,0,"Challenger III","Eduardo507","#8L0P2PRC","Membre",6386,638
35,0,230,"Challenger III","migueljr","#G9GLGVGG0","Membre",6305,630
36,0,0,"Challenger III","Naybrrr","#GUU0UR98","Membre",6209,620
37,36,40,"Challenger III","⁵⁰⁷ Cris God","#G0J9RVP80","Membre",6189,618
38,0,0,"Challenger III",""Kalel 507"","#8J02L2RYV","Membre",6141,614
39,0,40,"Challenger III","OEGMomo04","#P80UPG80U","Membre",6071,607
40,0,0,"Challenger II","TalonRey","#2PRGUY0R8","Membre",5828,582
41,0,0,"Challenger II","PRÍNCIPE","#RQRGCR09G","Membre",5825,174
42,0,0,"Challenger II","rodriiguez29","#8VRL02RQJ","Membre",5807,174
43,0,0,"Challenger II","litoka","#2JG9LYQ8Y","Membre",5769,173
44,10,80,"Challenger II","♡COTIN31♡","#JL8V902Q0","Membre",5595,167
45,0,0,"Challenger I","Erick1807","#PRPYVPC88","Membre",5398,161
46,0,0,"Challenger I","@ADAM_DUID_09","#LPU00YQPJ","Membre",5337,160
47,10,40,"Challenger I","kardoxx","#8C0JL2CPL","Membre",5313,159
48,0,0,"Challenger I","miguel","#QPQ9L0","Membre",5297,158
49,10,0,"Arène 14","manu6","#Y08JCYVJC","Membre",4710,141
50,0,0,"Arène 14","marianiittooo?","#U099LCGPJ","Membre",4665,139
