"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","oxjiz","#UG8GG9Y8P","Elder",7824,3912
2,0,0,"Master III","newie","#Q82VQGYP","Elder",7616,3808
3,0,0,"Master II","Zack2108","#JU90JU8C","Elder",7278,3639
4,0,0,"Master II","TH.stormz","#PQ8CULJU","Elder",7188,3594
5,24,0,"Master I","Vinny","#PPYL8R9V0","Leader",6776,3388
6,0,14,"Master I","coopstheccat","#U2G20V2JG","Elder",6663,3331
7,0,0,"Master I","Mr fireball","#YVGULVQ","Elder",6652,3326
8,0,0,"Challenger III","talented me","#GPUCU8VG","Elder",6128,3064
9,0,0,"Challenger II","LrdFlx","#Q2JQUUPJ","Elder",5887,2943
10,0,0,"Challenger II","jesha","#2JU0G2V02","Elder",5748,2874
11,0,0,"Challenger I","chaza7","#22C2L29JG","Elder",5370,1342
12,4,8,"Challenger I","Lisa","#ULP0YYYLY","Member",5284,1321
13,0,0,"Challenger I","alex","#PYG8R88L0","Elder",5160,1290
14,0,0,"Challenger I","dave","#VYPLJRG92","Member",5055,1263
15,0,0,"Challenger I","kalboako","#2LY2CJP28","Elder",5027,1256
16,0,0,"Arena 14","ali","#U28R2G2C9","Elder",4891,1222
17,0,0,"Arena 14","Armin","#VP8VRGLQU","Elder",4842,1210
18,0,0,"Arena 14","Moo","#L8PJG99QC","Elder",4791,1197
19,0,0,"Arena 13","Mohamed Ghaly","#8QGUCL8GJ","Member",4260,1065
20,0,0,"Arena 12","bearbar&lt;3tinky","#Y2LGCVRP8","Member",3946,986
21,0,0,"Arena 12","plip_plop","#GPC00LJGR","Member",3942,473
22,0,0,"Arena 12","herawan","#ULUJC999G","Member",3830,459
23,0,0,"Arena 9","Rembrandt","#U8U89GU92","Member",2725,327
24,0,0,"Arena 9","reda","#U2GVRG8LR","Member",2722,326
25,0,0,"Arena 8","tomthetank","#C9QJP9PC2","Member",2387,286
26,0,0,"Arena 8","Hastings","#U0L8LQQ0P","Member",2331,279
27,0,0,"Arena 7","Ian❤️Bait","#CRQQU2G0R","Member",2000,240
28,0,0,"Arena 6","jake","#U8PUY2RJV","Member",1811,217
29,0,0,"Arena 6","Fizbiz122","#CPY098YL9","Member",1752,210
30,0,0,"Arena 5","Boardy05","#VUVUVCGJJ","Member",1539,184
31,0,0,"Arena 5","slobonmeknob","#Q0RVJLGQV","Member",1451,145
32,0,0,"Arena 5","Indy","#VLURGGJQR","Member",1411,141
33,0,0,"Arena 4","anotherkibg","#JYVCC2G2U","Member",1205,120
34,0,0,"Arena 4","ummm","#V9U8V80UL","Member",1062,106
35,0,0,"Arena 4","willgf","#QCJ2L2JJJ","Member",1018,101
36,0,0,"Arena 4","Falcon","#V8RQ02LGY","Member",1007,100
37,0,0,"Arena 3","thunder1234567","#UGUGQLGP8","Member",943,94
38,0,0,"Arena 3","tansie","#RVVPRUURY","Member",878,87
39,0,0,"Arena 3","u5grn","#VYC0L9GPU","Member",677,67
40,2,0,"Arena 3","Haroldinho","#ULGUJGJGV","Member",621,62
41,0,0,"Arena 2","אלי","#UPLJ9VU82","Member",467,14
42,0,0,"Arena 2","Tzanca uraganul","#U0LVJ00RC","Member",390,11
43,0,8,"Arena 2","harrison","#ULGQV2RRL","Member",368,11
44,0,0,"Arena 1","Jamesboardy03","#VCY89YCGC","Member",245,7
