"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","mmmm","#PQQLC0PVV","Colíder",9000,4500
2,296,0,"Royal Champion","J04QU1N","#882UUJ0Q8","Colíder",9000,4500
3,148,120,"Royal Champion","John Frusciante","#9RUJCRUGU","Colíder",9000,4500
4,68,0,"Grand Champion","dancing","#VYVQGGCQ","Lider",8699,4349
5,157,0,"Grand Champion","oveja veloz","#8G8RUG0PL","Colíder",8644,4322
6,44,0,"Grand Champion","lucho","#2CJ0QUQU9","Colíder",8584,4292
7,8,0,"Grand Champion","pacer","#8URRLPL8","Colíder",8536,4268
8,71,0,"Champion","Conan","#8JCR0VQ2","Colíder",8448,4224
9,115,160,"Champion","joaco2007","#LQVQUPC9V","Membro",8176,4088
10,0,0,"Champion","djalex","#9UPQV8L0C","Ancião",8097,4048
11,78,160,"Champion","Brago98","#PYQ0JGGLV","Membro",8014,2003
12,483,200,"Champion","jss","#98YPUG9CV","Ancião",8003,2000
13,56,120,"Master III","dragon","#GR8YJ8VV0","Colíder",7809,1952
14,18,0,"Master III","Carlomagnus","#80UUQYYUV","Colíder",7729,1932
15,147,0,"Master III","Cesar","#YCLPJRLP","Ancião",7708,1927
16,0,0,"Master III","El virus","#2CLQ8JPC2","Ancião",7672,1918
17,30,80,"Master III","emi","#8PLUGRP8Q","Ancião",7650,1912
18,28,160,"Master III","Lord Fraser","#LJCUQ88G0","Membro",7644,1911
19,28,0,"Master III","woli","#29JYRCYR8","Colíder",7642,1910
20,0,40,"Master III","Papaparodi","#PJPJ208V2","Membro",7619,1904
21,106,160,"Master III","francoo","#8J2PGVUU","Ancião",7594,911
22,108,80,"Master III","ʕ´• ᴥ•̥`ʔ","#YVV9G99VV","Ancião",7584,910
23,68,120,"Master III","Profesor","#2U8CVG928","Colíder",7500,900
24,30,120,"Master II","EzeTorrico01","#LL90922P","Membro",7482,897
25,10,0,"Master II","redman","#PPUJYG09U","Ancião",7426,891
26,124,160,"Master II","pelusauru","#U9Q2Q2PVY","Membro",7335,880
27,36,140,"Master II","MarkOS","#JUJVRPJ22","Membro",7290,874
28,44,0,"Master II","Anonde","#CJCQRLPYL","Ancião",7242,869
29,158,160,"Master II","vale4563","#CV9CQ0GJQ","Membro",7232,867
30,47,40,"Master II","titagui","#PQLVVJGCY","Membro",7154,858
31,72,120,"Master II","suussualoo","#88Q028LPP","Membro",7152,715
32,0,120,"Master II","ttitoo","#UUGCYGC2U","Ancião",7151,715
33,28,40,"Master II","el terco","#RGVQQ9J0","Membro",7151,715
34,28,30,"Master II","Leotrico","#RPR9UQ2UG","Ancião",7123,712
35,0,0,"Master II","fran6","#RQ29UQ9UG","Colíder",7114,711
36,36,160,"Master II","guille","#2208CGPV","Ancião",7100,710
37,52,160,"Master II","Gero","#CJVL8C0R2","Colíder",7070,707
38,188,0,"Master II","Mistik","#R2CUY9CJL","Colíder",7030,703
39,36,120,"Master II","Terri 7","#LRCLL29YQ","Ancião",7015,701
40,0,0,"Master II","Passolargo","#CUJ9RGUGR","Membro",7000,700
41,0,0,"Master II","francoyt","#80VQVYVLL","Membro",7000,210
42,64,120,"Master I","Walzy","#229LYUURQ","Colíder",6933,207
43,8,40,"Master I","SAULO","#8RUJQPGGQ","Membro",6902,207
44,72,80,"Master I","Natz","#2L29Y8PG8","Membro",6793,203
45,126,200,"Master I","malaca","#LU298VQYG","Membro",6732,201
46,16,40,"Master I","〖ᴷⁱⁿᴳLegend⫷ᛃى","#J2GJCQ2Q2","Membro",6705,201
47,96,160,"Master I","FormoCube","#802ULGYG2","Membro",6691,200
48,88,0,"Master I","AsWel_cotlax","#P9U0Y9YPP","Membro",6676,200
49,130,120,"Master I","doriian","#JL8JLR9CU","Membro",6609,198
50,44,80,"Master I","ElRikolino1","#90PJL02PV","Membro",6595,197
