"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,301,0,"Royal Champion","-Vegueta","#8V9QG2L8","首领",9000,4500
2,160,0,"Champion","warlock","#PVUCV8GJL","成员",8316,4158
3,28,80,"Master III","conan panama","#R00QJV2PU","成员",7859,3929
4,0,0,"Master III","juan","#R2LLV9Y0Y","副首领",7854,3927
5,0,0,"Master III","Kitu","#JJ09C8VQ0","成员",7650,3825
6,0,0,"Master III","RamirezJR","#220YR0GR","长老",7633,3816
7,54,80,"Master III","Hersheys","#Q2G2VJYG","副首领",7628,3814
8,23,80,"Master III","beby pacha","#9U0VQCU9U","副首领",7536,3768
9,8,40,"Master II","TrunksBlue23","#29P0C0CQU","成员",7387,3693
10,90,0,"Master II","☆♡♧PAPITO♧♡☆","#Y8LCGU9C","长老",7227,3613
11,10,0,"Master II","NICO","#2RCUL8C9Y","长老",7184,1796
12,54,0,"Master II","rime08","#RYJPRPVU","副首领",7121,1780
13,135,200,"Master II","JB22","#PGRCRJYVY","长老",7074,1768
14,36,0,"Master II","VegaPty√","#2C2RGL2P","成员",7070,1767
15,0,0,"Master II","sahir1508","#JYU0RQY88","成员",7060,1765
16,0,0,"Master II","Yarel","#8CV9RQ8RC","副首领",7057,1764
17,0,0,"Master II","Luis","#R0PV2RRLR","长老",7032,1758
18,109,160,"Master II","bRyan","#VYJGVR9JJ","长老",7030,1757
19,112,240,"Master I","Kjeta17","#PYGLPR89Q","长老",6936,1734
20,0,0,"Master I","Jankel_01","#89V9CLPJJ","成员",6886,1721
21,0,0,"Master I","angel","#992UUPRPJ","副首领",6862,823
22,281,280,"Master I","wikity","#CVRJPG80Y","长老",6820,818
23,0,0,"Master I","★BAD BUNNY","#2UR2G0PLQ","成员",6768,812
24,0,0,"Master I","xxvampirinxx","#8P200CCGQ","成员",6762,811
25,17,40,"Master I","rey daniel","#8VC8RJPY0","长老",6750,810
26,163,260,"Master I","spetnaz","#8CPUJGGU9","长老",6724,806
27,161,202,"Master I","JAVI.H","#LJ88CQU00","副首领",6718,806
28,16,120,"Master I","Eric","#GYLJGR0L8","成员",6706,804
29,0,0,"Master I","JESMASTER","#GQGU2GLVQ","成员",6633,795
30,28,8,"Master I","#*《ODA》*#","#8LGQJ2GRR","成员",6620,794
31,0,0,"Master I","gueorguio","#Q0V2GVRYV","成员",6611,661
32,0,0,"Master I","☠️Ӎ҉Ʀ.ՇH҉σ长O☠️","#L9C0Q89UC","成员",6609,660
33,46,20,"Master I","Papal","#GU282GLVL","成员",6575,657
34,104,40,"Master I","xALDAx20","#9JR2RRCRL","成员",6572,657
35,162,190,"Master I","chess","#V922GCQVJ","长老",6500,650
36,95,80,"Challenger III","TheAnds","#8VJ0LGY9L","副首领",6297,629
37,142,120,"Challenger III","patea tios","#VGJJGQPYJ","长老",6284,628
38,8,0,"Challenger III","DESTRUCTOR#1","#QVPL0U88Y","成员",6267,626
39,0,0,"Challenger III","luisfer","#9R989U9C","成员",6212,621
40,126,232,"Challenger III","Dynasty","#V00QJGRVJ","成员",6184,618
41,1,0,"Challenger III","*Jeison*","#J0PLP9PYV","成员",6184,185
42,0,0,"Challenger III","alex.507","#U8QLQRP2G","成员",6062,181
43,0,0,"Challenger II","Cris","#RG22RYUJQ","成员",5651,169
44,0,0,"Challenger II","yusuka","#2LJ8RVJLL","成员",5647,169
45,40,40,"Challenger I","The_yisus||-//","#UC8VR2RCY","成员",5379,161
46,46,0,"Challenger I","Adacorヅon top","#GJJ2VJ9LY","成员",5328,159
47,0,0,"Challenger I","R0B1X","#CUQ0YR2VY","成员",5237,157
48,28,10,"Challenger I","R4AL.JM","#RG0PVQ0VC","成员",5120,153
49,146,120,"Challenger I","_diex.5","#VRJCC8GYY","成员",5092,152
50,4,92,"竞技场 5","júnior","#V2LYYUGU8","成员",1406,42
