"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,62,0,"Royal Champion","kaos","#8VYC2JGL","Co-leader",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Co-leader",8562,4281
3,0,0,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Elder",8214,4107
4,26,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leader",8184,4092
5,18,40,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Thành viên",7823,3911
6,49,80,"Master III","MX I esspech","#QG029LUR","Thành viên",7759,3879
7,113,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leader",7736,3868
8,0,0,"Master III","Berni","#22U22YY9","Co-leader",7734,3867
9,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Thành viên",7705,3852
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Thành viên",7655,3827
11,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Thành viên",7651,1912
12,62,80,"Master III","soliz","#PPC90PJ8R","Thành viên",7594,1898
13,0,0,"Master III","el solitario","#PVRCYPJP","Thành viên",7549,1887
14,0,0,"Master III","JARLAN","#8VLYJVQLV","Thành viên",7500,1875
15,48,0,"Master II","franchute","#982PG8CC","Co-leader",7465,1866
16,0,0,"Master II","RONAL","#G8Y0U8VCJ","Thành viên",7458,1864
17,0,0,"Master II","greco","#9CG98VPV","Thành viên",7405,1851
18,8,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Thành viên",7175,1793
19,0,40,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Thành viên",7122,1780
20,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leader",7119,1779
21,0,0,"Master II","AssAssiN","#YY8V99YC","Thành viên",7103,852
22,0,0,"Master II","mandingo","#9899RVUUJ","Thành viên",7089,850
23,0,0,"Master II","Mateo","#LR22J89R","Co-leader",7060,847
24,0,0,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Thành viên",7026,843
25,62,0,"Master II","jhosep","#PVUQJ8RJJ","Thành viên",7003,840
26,0,0,"Master II","erick","#9YUPYQPCR","Thành viên",7001,840
27,80,130,"Master I","Bladi","#2LY28LJL","Thành viên",6894,827
28,18,40,"Master I","K'ochalo ivn","#9RPVCRRPQ","Thành viên",6839,820
29,18,40,"Master I","Rodri","#Q9UVP02YQ","Thành viên",6653,798
30,0,0,"Master I","chupalela","#CGQGU0PR0","Thành viên",6592,791
31,0,40,"Master I","overscore","#PG8VC2UJV","Thành viên",6500,650
32,0,0,"Challenger III","°☆ASSASSIN☆°","#JJC292L0P","Thành viên",6435,643
33,0,40,"Challenger III","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Thành viên",6403,640
34,0,0,"Challenger III","ninoso","#JCVULCGGG","Thành viên",6400,640
35,0,0,"Challenger III","the master","#8VQ8VLY88","Thành viên",6338,633
36,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Thành viên",6304,630
37,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Thành viên",6258,625
38,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Thành viên",6089,608
39,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Thành viên",6032,603
40,8,40,"Challenger III","~Tumbao~","#CRRLQJGY8","Thành viên",6008,600
41,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Thành viên",6000,180
42,35,40,"Challenger II","alecsa","#PR8U2LU0U","Thành viên",5502,165
43,0,0,"Challenger I","Marco G.","#2PU2980JU","Thành viên",5467,164
44,30,43,"Đấu trường 14","Dolorsan","#ULCCJQ00C","Thành viên",5224,156
45,0,0,"Challenger I","MaSsi","#CJQVGRQVQ","Thành viên",5219,156
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Thành viên",5200,156
47,8,0,"Challenger I","ninok123","#C828PYJJL","Thành viên",5033,150
48,0,0,"Đấu trường 14","Elekipo","#UVQYGL2R","Thành viên",4813,144
49,8,0,"Đấu trường 13","Devilmaycrei.","#UYL2QYRYJ","Thành viên",4466,133
