"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Master III","Denis92","#2LURLGV89","Membro",7942,3971
2,26,72,"Master III","Mr.J","#VRQ8UU20R","Membro",7663,3831
3,26,88,"Master III","lucas","#29RCURQPJ","Membro",7500,3750
4,0,0,"Master II","maccoy","#9Y0VYLY2","Membro",7385,3692
5,0,0,"Master II","gaule agressive","#P99VRL898","Membro",7274,3637
6,0,0,"Master II","Wekok","#RYRQ00JJ9","Membro",7259,3629
7,0,0,"Master II","NaXiO_TwiX","#9L8R9GQL","Membro",7215,3607
8,0,0,"Master II","mathieu","#9Y9Y2CRC2","Membro",7193,3596
9,0,0,"Master II","German","#GLG88JGP","Ancião",7113,3556
10,0,0,"Master II","Thepoulet2","#URUYVGL8L","Ancião",7088,3544
11,8,40,"Master II","Lub_1","#V9G82QUP","Lider",7083,1770
12,0,0,"Master II","tisma","#JC20JGQV8","Colíder",7000,1750
13,24,10,"Master I","osso1717","#2UGGUUPV","Ancião",6860,1715
14,0,0,"Master I","Daphné :)","#CLQYJC0GP","Membro",6856,1714
15,0,0,"Master I","liopty","#JPP2CCU","Membro",6826,1706
16,52,0,"Master I","lisa","#280R0JQCL","Ancião",6800,1700
17,26,10,"Master I","Ryan","#8RUGV0G2","Membro",6705,1676
18,0,0,"Master I","Jeremy","#89G0909P","Ancião",6683,1670
19,0,0,"Master I","Axel","#YVJ888RY","Membro",6645,1661
20,0,0,"Master I","chazam","#UGYGGPUYR","Membro",6595,1648
21,36,0,"Master I","Nanou","#9QJY2P8L8","Ancião",6585,790
22,24,50,"Master I","Timothy","#20CYRLLQL","Membro",6568,788
23,0,0,"Master I","Chahe19","#GQUU0YYU","Membro",6563,787
24,26,72,"Master I","Nathan","#QQ8VP0RC0","Colíder",6532,783
25,0,0,"Master I","kilou","#890Y8VJC","Membro",6507,780
26,0,0,"Challenger III","CrisDan","#8LL0JRLY","Membro",6389,766
27,0,0,"Challenger III","&lt;c3&gt;Hama","#2JL8L0U9J","Membro",6367,764
28,0,0,"Challenger III","lucas","#YUGJ2822G","Membro",6201,744
29,0,0,"Challenger III","⚡legend⚡","#P898RRYCU","Membro",6142,737
30,0,0,"Challenger III","Raymo","#JQVVQC80G","Membro",6125,735
31,0,0,"Challenger III","Asbét","#Q02G2G08R","Membro",6112,611
32,0,0,"Challenger III","Faucon1050","#LR080PV0U","Membro",6000,600
33,0,0,"Challenger II","Bucket","#Q0UG2YVGJ","Membro",5901,590
34,0,0,"Challenger II","la fée lation","#Y29QPULPV","Membro",5813,581
35,0,0,"Challenger II","TTClem","#J2CURYLRQ","Membro",5601,560
36,16,16,"Challenger II","bebeOurs","#G9GUC00RY","Membro",5560,556
37,0,0,"Challenger II","electro frousse","#2Q9CCY8GJ","Membro",5500,550
38,0,0,"Challenger I","leila","#GGG8RQPUV","Membro",5229,522
39,36,0,"Challenger I","oui","#GRV0CPCYV","Membro",5167,516
40,0,0,"Challenger I","Teme","#CL9U9PCGG","Membro",5059,505
41,0,0,"Arena 13","Player 123","#RVQL2CPCU","Membro",4314,129
