"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","mtvdm","#2G09U0UR","Capo",8157,4078
2,0,30,"Champion","Archer","#2UU8LJLY0","Anziano",8060,4030
3,0,0,"Master II","HunteR","#9LGGQRYL8","Co-capo",7313,3656
4,38,0,"Master II","rs silva","#PCCYRJ9J","Co-capo",7251,3625
5,0,0,"Master II","Tharuka","#J2R9JVU2","Membro",7240,3620
6,0,0,"Master II","kalhara","#8LPLR9V8Y","Co-capo",7214,3607
7,38,0,"Master II","DOOM","#LQ00YJ9L","Co-capo",7143,3571
8,0,0,"Master II","GaB1n2174","#RR9CV0UL","Membro",7112,3556
9,28,0,"Master II","Happy","#2VUYCCVUP","Membro",7075,3537
10,0,0,"Master II","BEAST","#RL02GRLL","Membro",7021,3510
11,28,0,"Master I","Adeesha Aloka","#R9CVVVJUQ","Anziano",6839,1709
12,0,0,"Master I","$**WAR LORD**$","#8GGGLVYY","Anziano",6740,1685
13,0,0,"Master I","senju tobirama","#28PPUPCRG","Anziano",6730,1682
14,0,0,"Master I","sharuu","#RGUV8Y0U","Anziano",6725,1681
15,0,0,"Master I","Thosaia✌️","#LYJ8VRVQ","Anziano",6683,1670
16,0,0,"Master I","Hema","#989QVQPPC","Anziano",6639,1659
17,0,0,"Master I","Dr. Fox","#2Y80G8YYG","Anziano",6570,1642
18,0,40,"Master I","Golmites","#2GYQPYCGC","Anziano",6541,1635
19,0,0,"Challenger III","Ano//C[0]M@C","#8QJR0CVGY","Anziano",6432,1608
20,0,0,"Challenger III","WØL̶F 乂","#90JURCYVV","Anziano",6336,1584
21,0,0,"Challenger III","SL Sathsara","#L2CQ2JPLV","Membro",6182,741
22,0,0,"Challenger III","QUICK SAM","#9VYGR99Q0","Membro",6119,734
23,28,40,"Challenger III","Xtremer21","#YLV99U8U","Anziano",6007,720
24,0,0,"Challenger II","HypeR KinG","#LV08PPUC","Membro",5931,711
25,0,0,"Challenger II","esand","#CCRQULR99","Anziano",5811,697
26,10,60,"Challenger II","tatZy gaming","#YJJY8GYQV","Anziano",5810,697
27,0,0,"Challenger II","LK_JUNDA","#CCR9GR88P","Anziano",5726,687
28,0,0,"Challenger I","Platnum","#GYPVY2JC0","Membro",5382,645
29,0,0,"Arena 14","ashee","#UG2V82RVG","Membro",4721,566
30,0,0,"Arena 13","isira","#CLPYLL8GG","Membro",4350,522
31,0,0,"Arena 12","⭐Achintha⭐","#LLUCRR80","Membro",4139,413
32,0,0,"Arena 12","dark spy","#9J9Q82JUP","Membro",3919,391
33,0,0,"Arena 11","king sakila","#2JJU8Q0","Membro",3527,352
