"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,0,"Royal Champion","Juanma 74","#2JUPV892R","Colíder",9000,4500
2,52,0,"Royal Champion","trufete123","#2LYP9LCR2","Colíder",9000,4500
3,58,0,"Royal Champion","✨⭐CARRI⭐✨","#9QRPGPPLP","Lider",9000,4500
4,28,0,"Royal Champion","&lt;&lt;EA MARK 503&gt;&gt;","#2LY9RL2U9","Ancião",9000,4500
5,28,310,"Royal Champion","ICS17","#R0VPJQC9P","Ancião",9000,4500
6,46,0,"Champion","Mauricio","#9UGGCY9J9","Ancião",8174,4087
7,94,0,"Royal Champion","jorgekapi","#22CRGJ2GP","Ancião",9000,4500
8,38,0,"Royal Champion","Vinicio Guerra","#R0QC2R9L","Ancião",9000,4500
9,50,0,"Royal Champion","adribbt88","#8ULQ9LV0","Ancião",9000,4500
10,50,0,"Royal Champion","bojan11","#2YU22JGGY","Colíder",9000,4500
11,46,0,"Royal Champion","vcm","#2YPY9C20","Ancião",9000,2250
12,0,0,"Royal Champion","yesin","#Y0CVRCVCC","Ancião",9000,2250
13,0,0,"Royal Champion","Khazad","#QCQCYPY8","Ancião",9000,2250
14,0,0,"Royal Champion","jean","#PYYQLGRPG","Ancião",9000,2250
15,28,0,"Royal Champion","Maverick","#LVCU0UYJ","Ancião",9000,2250
16,48,0,"Royal Champion","Ós7","#P2LQR8R8U","Colíder",9000,2250
17,18,0,"Royal Champion","OneHorbit™","#2CPUL229G","Colíder",9000,2250
18,18,0,"Royal Champion","Victor","#9G2J2YCP","Colíder",9000,2250
19,10,0,"Royal Champion","RaRis","#2VP92QQGU","Ancião",9000,2250
20,10,0,"Royal Champion","bodiroga","#RP9YQQY0","Ancião",9000,2250
21,0,0,"Royal Champion","lord lex","#29UR00J","Ancião",9000,1080
22,0,0,"Royal Champion","Er Guille","#2P889UQL","Ancião",9000,1080
23,0,0,"Royal Champion","/-&#123;CronoS}-\","#2GCQ9VQ","Ancião",9000,1080
24,10,0,"Grand Champion","manu74","#2RCRQ8YYL","Colíder",8910,1069
25,36,0,"Grand Champion","&lt;c6&gt;Sir Ralph","#9JPJVV2G8","Ancião",8842,1061
26,84,0,"Grand Champion","Torsku","#8P9G2R8YG","Ancião",8764,1051
27,78,0,"Grand Champion","Thunder","#R8QQ0C9","Ancião",8761,1051
28,0,0,"Grand Champion","jorra ♧","#CGLPJU","Ancião",8690,1042
29,0,0,"Grand Champion","enigma","#2JPJJU2QR","Ancião",8655,1038
30,36,0,"Grand Champion","Arthemis_Z","#8LG8C9RJ2","Ancião",8605,1032
31,26,0,"Grand Champion","Variko Jr","#2V22GPLC0","Ancião",8592,859
32,0,0,"Grand Champion","bardock","#JC2V2QRR","Ancião",8564,856
33,30,200,"Grand Champion","ilyaz","#U9VJUGV8Q","Membro",8534,853
34,36,0,"Champion","yair7","#L809QLCPV","Ancião",8403,840
35,0,0,"Champion","&lt;c2&gt;MIKI","#2L2800V22","Colíder",8354,835
36,18,40,"Champion","carlo","#J9L0GGJ2U","Membro",8301,830
37,8,0,"Champion","TriGuN","#UGVCRRVP","Ancião",8276,827
38,0,200,"Champion","danielsan","#LL0UQPUR","Membro",8270,827
39,0,120,"Champion","crewivaan","#9VUQV0L08","Ancião",8268,826
40,0,0,"Champion","titan","#LRL8U8YLR","Membro",8155,815
41,86,0,"Champion","kenyrobert","#800CLCJJJ","Ancião",8149,244
42,38,240,"Champion","Edgar","#YPYL8YCG","Membro",8033,240
43,38,70,"Champion","NEKO","#8C9P8V2U","Membro",8005,240
44,0,0,"Champion","Gazzz","#80GPVVGQ","Membro",8000,240
45,20,40,"Master III","EJ","#2JGGJYR9","Ancião",7570,227
46,0,0,"Master II","Ardillo","#82P2J0Y","Ancião",7344,220
