"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","andrea v","#2LCR9V8LQ","Líder",7526,3763
2,0,0,"Master II","Mammt","#P928P2GRG","Colíder",7094,3547
3,0,0,"Challenger II","marmotta","#2089YCJQ","Miembro",5943,2971
4,0,0,"Challenger I","Äyssi777","#28GURRUY8","Miembro",5479,2739
5,0,0,"Challenger I","stankovic","#8P0020YQ","Miembro",5239,2619
6,0,0,"Challenger I","Andrea","#2YY2YLCR","Colíder",5163,2581
7,0,0,"Arena 14","Cagafave","#20LVCPC8R","Miembro",4645,2322
8,0,0,"Arena 12","Dennis","#PQ2LJ9PYR","Veterano",4213,2106
9,0,0,"Arena 12","psychokiller","#U22UYU9","Miembro",3942,1971
10,0,0,"Arena 12","killer 2.0","#2Y08VLJ22","Miembro",4005,2002
11,0,0,"Arena 13","Nik2","#828VRY20","Miembro",4336,1084
