"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,346,440,"Royal Champion","IRON MAN","#PL2V9G82U","Lid",9000,4500
2,258,0,"Royal Champion","ALEXDAKING","#VJJLYYU2","Lid",9000,4500
3,596,600,"Royal Champion","Taylor","#9RG09QYJU","Co-leider",9000,4500
4,948,0,"Royal Champion","dejv&#123;SK}❗️","#G882YCR","Leider",9000,4500
5,236,360,"Royal Champion","qTweez","#9G99CGUU","Oudste",9000,4500
6,294,0,"Royal Champion","ritchieb_sk","#8C8PJ2Q2","Lid",9000,4500
7,185,440,"Royal Champion","Vevo","#20GVP002","Lid",9000,4500
8,102,400,"Grand Champion","matus","#JQLLQJLJQ","Oudste",8828,4414
9,104,0,"Grand Champion","SBS®","#LY9RGL2R0","Lid",8773,4386
10,317,600,"Grand Champion","Brano","#CJPV8JYRC","Oudste",8742,4371
11,278,424,"Grand Champion","MatthewSK","#CL0V9CURR","Oudste",8740,2185
12,614,560,"Grand Champion","KaldonM","#2YJV2PCLR","Lid",8671,2167
13,226,280,"Grand Champion","Marek","#P8VVRQLY8","Lid",8650,2162
14,258,0,"Grand Champion","Marek6311","#YLQGRP2P9","Oudste",8644,2161
15,40,80,"Grand Champion","Jakub 13","#JCCUVQGLV","Lid",8640,2160
16,48,40,"Grand Champion","ファシストの殺人者","#PUGV8P8P8","Lid",8620,2155
17,304,120,"Grand Champion","★champion★","#8GQVQR02Q","Lid",8609,2152
18,216,390,"Grand Champion","Asyline","#U2PCUUQ9P","Lid",8595,2148
19,64,240,"Grand Champion","Drum&amp;Bass","#2G9G99V00","Lid",8582,2145
20,182,0,"Grand Champion","Metuss","#2JG8GJCYV","Oudste",8578,2144
21,57,0,"Grand Champion","&lt;c9&gt;⚜️Bruno⚜️","#2R99P8RCJ","Lid",8560,1027
22,222,400,"Grand Champion","pes_SK","#8QRUYP0P","Lid",8554,1026
23,94,0,"Champion","Devil","#RGPQ0PJP","Lid",8362,1003
24,124,0,"Champion","Tobac","#PVC8888Y","Lid",8333,999
25,194,400,"Champion","Hegy","#28LY89JLG","Lid",8268,992
26,80,80,"Champion","makinho","#2002VLG2G","Lid",8223,986
27,331,0,"Champion","Bechy","#9R0Q0C809","Lid",8210,985
28,27,80,"Champion","Dano","#JP02RUCRL","Lid",8184,982
29,23,0,"Champion","demo♡","#2URP9UL0G","Lid",8181,981
30,124,400,"Champion","Durcek","#PRJYYQRRC","Lid",8172,980
31,214,360,"Champion","Michal™","#RU02RV2","Lid",8139,813
32,0,0,"Champion","BilyAndel","#P922GRRUR","Lid",8090,809
33,306,0,"Champion","ostriež","#9VPJRG9PV","Lid",8090,809
34,74,0,"Champion","©_PROSTE KUBO_®","#9LR2LGR0G","Lid",8077,807
35,128,320,"Champion","Štefan","#992YQ8098","Lid",8068,806
36,105,40,"Champion","*janca*","#9Q0YR8U82","Co-leider",8062,806
37,126,320,"Champion","puding68","#Q02JPG00V","Lid",8037,803
38,90,0,"Champion","BETON HRůZODěS","#LLYC2P2GR","Oudste",8036,803
39,98,440,"Champion","chufknoriss","#RR8VJL282","Lid",8013,801
40,267,0,"Champion","kpt.Ropuschenko","#PJ2G0UYLP","Oudste",8000,800
41,182,440,"Master III","The Gold Fish","#89R2L0JR0","Lid",7895,236
42,209,440,"Master III","marvar28","#9VY9YYLP0","Lid",7882,236
43,20,40,"Master III","nagyf007 SK","#20CUVRRCY","Lid",7880,236
44,640,480,"Master III","Kamil6","#20VC2VQG8","Oudste",7795,233
45,254,0,"Master III","slejvik","#PLRG0L0C8","Lid",7790,233
46,62,240,"Master III","[S]hadow^","#QRP8R2JU","Lid",7646,229
47,73,480,"Master III","Lucia","#GCYCGVJ8V","Lid",7638,229
48,374,400,"Master III","Kukyno","#2CQVGLUG2","Lid",7530,225
49,26,120,"Challenger III","Silvika","#U90PJ2PJV","Lid",6245,187
