"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","宇宙之䛥","#8Q2Y9R2","Vize-Anführer",9000,4500
2,272,0,"Royal Champion","DRUNK","#RGYU800Y","Mitglied",9000,4500
3,112,0,"Royal Champion","Eric","#8J2YY9GU","Mitglied",9000,4500
4,274,440,"Royal Champion","遊俠","#82PCGQUPL","Mitglied",9000,4500
5,384,640,"Grand Champion","包子入侵","#8CLVQYCPJ","Mitglied",8809,4404
6,10,120,"Grand Champion","XAVITO","#29QY28P0L","Mitglied",8733,4366
7,84,0,"Grand Champion","pekkatron","#8LUL8VY2","Mitglied",8714,4357
8,476,40,"Grand Champion","萬萬沒想到","#2290Y992P","Vize-Anführer",8710,4355
9,644,40,"Grand Champion","一戰到底","#PQC02P0C","Vize-Anführer",8530,4265
10,602,800,"Champion","WJE","#YYURGYC8","Mitglied",8273,4136
11,204,280,"Champion","狂暴拆塔術","#P88V2R89R","Mitglied",8249,2062
12,170,280,"Champion","Mugatu","#80VVVGQ8","Mitglied",8220,2055
13,190,240,"Champion","Idiolt Butt","#8LP98822R","Mitglied",8029,2007
14,0,0,"Champion","BadBeast97","#9RG90VC","Mitglied",8000,2000
15,282,0,"Champion","ChuDeR","#PPPC8C02","Ältester",8000,2000
16,0,0,"Champion","jeff","#92RJ90U0","Mitglied",8000,2000
17,0,40,"Master III","Mater","#9JQ22RV0Y","Mitglied",7871,1967
18,254,0,"Master III","tempy","#2G8GPQ29","Mitglied",7863,1965
19,1,0,"Master III","bazingaga","#Q8VGQ8290","Mitglied",7776,1944
20,10,0,"Master III","ᴡɪʟʟɪᴀᴍ","#GYUPQV90U","Mitglied",7772,1943
21,94,80,"Master III","自由之翼","#9UY0CQQUP","Mitglied",7700,924
22,316,400,"Master III","哈根大使","#YL9089CU","Mitglied",7651,918
23,0,40,"Master III","熊熊 韋中3","#8RQPYQP0P","Mitglied",7561,907
24,0,0,"Master III","MDR♐️承諺","#L9VQ0VJQ","Mitglied",7538,904
25,927,730,"Master III","omg noob","#988YJGJ2V","Mitglied",7533,903
26,0,0,"Master III","H892A","#2RGLJRRPU","Mitglied",7502,900
27,0,40,"Master III","dicbin","#8YRCU0JC","Mitglied",7500,900
28,326,40,"Master II","mike211b","#LLJRY88Q","Mitglied",7465,895
29,122,40,"Master II","Fission","#9QUC0GYG9","Mitglied",7453,894
30,162,400,"Master II","Ambatukum","#2Y8P2QLU","Mitglied",7403,888
31,44,80,"Master II","h60006","#92RJGJY","Mitglied",7367,736
32,270,680,"Master II","玩玩看","#28LYY09UL","Mitglied",7311,731
33,90,40,"Master II","MochiW","#LCYCGRU","Anführer",7282,728
34,0,0,"Master II","ggg","#GULRQP989","Mitglied",7266,726
35,0,0,"Master II","Alex","#8U80RJPVV","Mitglied",7261,726
36,20,120,"Master II","banny21","#8LPCC9GQC","Mitglied",7252,725
37,448,632,"Master II","Snoo","#2VC0C2C88","Mitglied",7213,721
38,176,600,"Master II","野豬騎士來喔～","#QRJ0GUC","Mitglied",7148,714
39,314,656,"Master II","精銳野蠻人","#2G9GLLCL9","Mitglied",7133,713
40,378,560,"Master II","neowang329","#PR08R902C","Mitglied",7121,712
41,10,120,"Master II","kevin","#8QQ0GC0GU","Mitglied",7067,212
42,44,0,"Master II","Pinji騎士","#9QV0GUJC2","Mitglied",7026,210
43,10,40,"Master II","March","#2PU28YUR","Mitglied",7003,210
44,0,0,"Master II","大海柚子","#8VVUQCQ2C","Mitglied",7000,210
45,0,0,"Master I","小湯","#Y9JLV90R","Vize-Anführer",6863,205
46,46,200,"Master I","ETHAN","#8LUYLYC8","Mitglied",6590,197
47,732,40,"Master I","ZOO","#RY2UL2CC","Vize-Anführer",6500,195
48,0,0,"Challenger I","tomali","#8PCJQQQY","Vize-Anführer",5303,159
49,72,0,"Challenger I","Molindinar","#2VRJ8LG0U","Mitglied",5164,154
50,0,240,"Arena 10","牛仔王","#2LLYVQGYG","Mitglied",3365,100
