"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","たれぞう","#8GCVRV9Y","Соруководитель",9000,4500
2,44,0,"Royal Champion","hay","#L2820CRQ","Соруководитель",9000,4500
3,493,0,"Royal Champion","ダンまう","#QLJQ2RY9Q","Участник",9000,4500
4,305,0,"Royal Champion","エスキモ","#2YJULYCP8","Участник",9000,4500
5,254,0,"Royal Champion","プルヤマ","#8L8YLCVP","Соруководитель",9000,4500
6,454,0,"Royal Champion","Ｐくん","#22CP8R82","Участник",9000,4500
7,120,0,"Royal Champion","rue","#2QUGLPC00","Участник",9000,4500
8,146,0,"Royal Champion","ソルト","#UVQ909P2","Участник",9000,4500
9,136,0,"Royal Champion","まこまこ。","#22J90YCR8","Участник",9000,4500
10,170,0,"Grand Champion","和絵梨彩梛","#9UCLPL2V","Соруководитель",8857,4428
11,124,440,"Grand Champion","しんの","#8VU00RRY2","Участник",8714,2178
12,94,280,"Grand Champion","神童那須川天心","#8998PCLLP","Участник",8610,2152
13,244,0,"Grand Champion","スーパーマリオ","#GGL9JY9J0","Участник",8555,2138
14,0,40,"Grand Champion","タンカ","#QC0G82GCV","Участник",8530,2132
15,192,0,"Champion","nakanoman","#208Q9LU","Соруководитель",8431,2107
16,17,40,"Champion","OOZR","#2QL2UPGG9","Участник",8302,2075
17,162,0,"Champion","甘えん坊将軍上様","#2JJ8VCQ2","Старейшина",8192,2048
18,430,0,"Champion","ケーピー","#8G28GCJ0R","Участник",8111,2027
19,0,0,"Champion","ぱなき","#PYJ99J80","Участник",8027,2006
20,0,0,"Champion","SHIMAGOAL","#LQG22YG0J","Участник",8023,2005
21,0,0,"Champion","iL-Hong","#2C2J9CV2","Участник",8010,961
22,152,0,"Master III","てる","#90ULUQUC","Участник",7906,948
23,20,0,"Master III","あきひ","#Y8CLGYGV","Участник",7843,941
24,276,560,"Master III","メッチャ･シコルスキー","#U90LQ0Y2U","Участник",7830,939
25,58,400,"Master III","ふしぎだね","#CCLQJPVGC","Участник",7756,930
26,8,120,"Master III","絵和梨彩梛","#RGVQQPU2","Старейшина",7740,928
27,26,120,"Master III","がぴお","#GJPQVVY2Y","Старейшина",7729,927
28,426,624,"Master III","はるるん","#UG2GYCVL","Участник",7696,923
29,26,120,"Master III","ほーたん","#8QQQG0CVY","Участник",7531,903
30,74,0,"Master II","ぴゅん！","#8VCGJGYV","Участник",7391,886
31,148,400,"Master II","松方正義","#JGLLR80QP","Участник",7371,737
32,0,0,"Master II","朱雀","#YVU9R0U8J","Участник",7324,732
33,188,0,"Master II","sotir","#9PG89PJJP","Участник",7282,728
34,52,120,"Master II","SAKADACHI","#U288QRYC0","Участник",7252,725
35,8,0,"Master II","tomoya","#YRLC8JPV","Участник",7215,721
36,138,280,"Master II","ぬーたん","#PUJVY28J","Участник",7215,721
37,162,0,"Master II","++[ルクルク]++","#8GYLLJYQ","Участник",7150,715
38,56,80,"Master II","だらは","#Y0UJL2YLC","Участник",7144,714
39,98,160,"Master I","たけし","#LPJJVUPQ0","Участник",6928,692
40,168,360,"Master I","よはか","#9R20LYLV8","Участник",6864,686
41,144,400,"Master I","HAMA×HAMA","#PC28QL20G","Участник",6831,204
42,162,400,"Master I","あいち","#L8PPUQ8Q2","Участник",6500,195
43,26,120,"Challenger III","アキラデラックス","#2Q02R0YL","Глава",6487,194
44,33,200,"Challenger III","うーちゅん","#ULJJ2JVCU","Участник",6385,191
45,216,480,"Challenger III","もん","#U2CJGG22L","Участник",6352,190
46,18,400,"Challenger III","小松菜","#UY9VJYJC8","Участник",6273,188
47,0,0,"Challenger III","中元ひめ太","#8G0C0YRR","Участник",6269,188
48,112,120,"Challenger III","ほっちゃん","#P8YGLR00U","Участник",6144,184
49,0,0,"Challenger II","ヒロピ","#98GR0GYV","Старейшина",5692,170
50,0,0,"Challenger I","たらこ","#CURRV889U","Участник",5093,152
