"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Champion","candyland","#8J9L8Y0QJ","Соруководитель",8286,4143
2,28,0,"Champion","Silvannis","#Y8UJUYC0","Глава",8274,4137
3,8,0,"Champion","Chief Dingus","#LGQ9Y2J","Соруководитель",8032,4016
4,18,0,"Master III","Tron","#2LRRC8GUV","Соруководитель",7503,3751
5,0,0,"Master II","D#D#D","#PUJUVYQ","Соруководитель",7177,3588
6,8,0,"Master II","King James","#2G9LVYUGC","Старейшина",7136,3568
7,0,0,"Master II","Joel","#YG8PRLLV9","Участник",7058,3529
8,0,0,"Master I","Bacon Bobby","#C2U92J8P0","Участник",6592,3296
9,0,0,"Challenger III","koko","#QPGGRJ980","Участник",6251,3125
10,22,40,"Challenger III","❤️Canada❤️","#U2R9G02LR","Старейшина",6000,3000
11,0,0,"Challenger II","hifivet","#LUCJRPLP","Старейшина",5722,1430
12,0,0,"Challenger II","Bogaloo","#JP0RPQLGY","Участник",5639,1409
13,0,0,"Challenger II","Mitchv165","#20QR92C0U","Участник",5589,1397
14,0,0,"Challenger I","BALL-A-SACK","#9Y98JLU28","Старейшина",5276,1319
15,0,0,"Арена 14","liam","#LVGVCGVVG","Участник",4600,1150
16,8,20,"Арена 13","HEHEHEHAAAA","#CJYYQGJJU","Старейшина",4289,1072
17,0,0,"Арена 13","lmao ur so bad","#VV88002U8","Участник",4265,1066
18,0,0,"Арена 13","Puma","#P99Y2J2J","Участник",4254,1063
19,0,0,"Арена 13","хирузен","#UQJ09RGL8","Участник",4236,1059
20,0,0,"Арена 11","pro13","#UQQY08QVV","Участник",3400,850
21,0,0,"Арена 9","WaterBrine","#PY8LUCRLU","Участник",2933,351
22,0,0,"Арена 9","a720","#UVGLYVCYR","Участник",2698,323
23,0,0,"Арена 8","jayson","#UL8RPJ0PU","Участник",2422,290
24,0,0,"Арена 7","bigbootyman","#U8G099UU8","Участник",2265,271
25,0,0,"Арена 7","枷锁斩断相思","#U992UJCJV","Участник",2121,254
26,10,60,"Арена 7","Reipher44","#V28YLG9YQ","Участник",2055,246
27,0,0,"Арена 7","man","#RVYCVV2VQ","Участник",2035,244
28,0,0,"Арена 7","grec","#U9VJ8G89G","Участник",2001,240
29,0,0,"Арена 7","Lil Bwane","#90RVGGYQG","Участник",2000,240
30,0,10,"Арена 6","Hunter","#R0Q0802QC","Участник",1794,215
31,0,0,"Арена 6","Gilbert","#U0CUG2QLL","Участник",1748,174
32,0,0,"Арена 6","AppolloBuilds","#C0PLJ2UPU","Участник",1682,168
33,0,0,"Арена 5","Elon Musk","#VCPYGCR0Y","Участник",1448,144
34,0,0,"Арена 3","hi","#VPC9L2VUU","Участник",941,94
35,0,0,"Арена 3","Aiden","#UY0GCJQLV","Участник",865,86
36,0,0,"Арена 3","marshall","#UYCY2QLVU","Участник",816,81
37,0,0,"Арена 3","Ntcnnn8888","#UCCLPGCPY","Участник",787,78
38,0,0,"Арена 2","0922","#VPQUVQV8P","Участник",396,39
39,0,0,"Арена 2","crossed_mid","#VCL2GPUVY","Участник",390,39
40,0,0,"Арена 2","bop","#UGPGYYG0U","Участник",335,33
41,0,0,"Арена 2","mochi","#UUGR2P0YP","Участник",357,10
