"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Lucky","#2G990LYCJ","Co-leader",7531,3765
2,16,0,"Master III","linenoiz","#9RLVVUJJV","Member",7500,3750
3,0,0,"Master II","PANDA","#9RCVQCV2J","Member",7203,3601
4,10,32,"Master II","yep","#YLP9Y002U","Member",7030,3515
5,0,0,"Master I","tazerface99","#Y2QYCCCQ9","Member",6884,3442
6,0,0,"Master I","Robloxian Cop","#PGR8PUG89","Leader",6857,3428
7,0,0,"Master I","Cookie","#VL9LVL28","Co-leader",6770,3385
8,8,20,"Master I","keenerboy7238","#2RRUYP22","Co-leader",6575,3287
9,0,0,"Challenger III","Maybe.Dingo","#CLU820JCG","Member",6302,3151
10,0,0,"Challenger II","Jchoi561","#2J99LC0Q8","Member",5832,2916
11,0,0,"Challenger II","Mattiepoo","#9RYU8G9UC","Member",5687,1421
12,0,0,"Challenger I","whatsup0223","#J292U8LP8","Co-leader",5228,1307
13,0,0,"Challenger I","SalamiBoss67","#YVCQ09L0Q","Member",5182,1295
14,0,0,"Arena 13","illegal_alien","#YVP0QQ8CL","Member",4283,1070
15,0,0,"Arena 13","kkkk","#VRYP9PJ9J","Member",4238,1059
16,0,0,"Arena 13","☔︎︎KaninOn4k☔︎︎","#JVY2GVCG","Member",4200,1050
17,18,0,"Arena 12","anyz","#LJQLUJLC9","Member",3888,972
18,0,0,"Arena 8","&lt;c3&gt; GorgeFloyd","#J98Q0QLQV","Member",2362,590
19,0,0,"Arena 7","epic man 83","#GV88QGP29","Co-leader",2243,560
20,0,0,"Arena 1","lvl 1 keener","#RV2GRLQP8","Member",1600,400
21,0,0,"Arena 3","tazerfacejr","#VJYRLPUC8","Member",608,72
