"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Grand Champion","sdl","#PL88VP2Q8","Lid",8697,4348
2,367,280,"Champion","MATWIL23","#QJQRVPJP0","Lid",8120,4060
3,132,200,"Master III","EvanderT.Lic-14","#2GVUULRQP","Co-leider",7824,3912
4,8,40,"Master III","spock","#22GQ2JRY8","Lid",7725,3862
5,207,432,"Master III","Java","#90GC0VVPQ","Co-leider",7702,3851
6,41,160,"Master III","Ryan","#U009VG8GJ","Lid",7586,3793
7,245,280,"Master III","yiogiro","#2P0GP0CLU","Lid",7500,3750
8,72,0,"Master II","♧♤ĞĂBŘÎĔŁ◇[☆☆☆]","#R20JLL8VY","Lid",7348,3674
9,36,80,"Master II","Fernando SKN","#9LQPP8G8R","Oudste",7329,3664
10,224,160,"Master II","Gato_Malvado","#2LYQPGQL9","Leider",7280,3640
11,277,400,"Master II","ThiagoLima","#228V99PPG","Co-leider",7221,1805
12,178,0,"Master II","torres","#8V0PYURL9","Lid",7219,1804
13,307,80,"Master II","confronto","#QPY2P9Q9V","Oudste",7175,1793
14,16,40,"Master II","João br","#8J0LY8P8P","Lid",7126,1781
15,130,0,"Master II","guile","#820Q9J2QP","Lid",7124,1781
16,176,80,"Master II","MONKEY D. LUFFY","#20RGLPUGC","Lid",7116,1779
17,0,40,"Master II","LZINN.7","#VLR0GC2VQ","Oudste",7103,1775
18,216,280,"Master II","HAPPY","#UVQ9P9R0G","Lid",7091,1772
19,64,0,"Master II","Elimarcia","#G0C8PPRY","Lid",7059,1764
20,156,280,"Master II","DuffMaN","#V9VL9U2CY","Lid",7057,1764
21,713,399,"Master II","Soldier RTL","#PPYUQ2LUQ","Co-leider",7050,846
22,26,0,"Master II","caua0508plays","#J9G0Y92LL","Lid",7041,844
23,70,80,"Master II","Vinícius✨","#YLYQP8P","Lid",7031,843
24,267,212,"Master I","ok","#U0YGV98PC","Lid",6858,822
25,272,280,"Master I","(BigJohn)","#YL8ULYRP9","Lid",6847,821
26,16,0,"Master I","mazur2010","#CQG92LPJR","Lid",6833,819
27,286,320,"Master I","Jota Lobo","#J9JC0Q9","Lid",6784,814
28,134,200,"Master I","@Chavesjl_","#2CCQUY0YV","Lid",6769,812
29,24,0,"Master I","Mauro dz7","#JU0RJ2Y2G","Lid",6743,809
30,96,40,"Master I","TARSO MLK FRIO","#8GVUP0R","Lid",6671,800
31,186,280,"Master I","kyllua","#C0LJUJ9CL","Lid",6670,667
32,55,120,"Master I","CAIO PRO!","#G9CGVURGV","Lid",6594,659
33,70,40,"Master I","alone","#VQLJQUVQ9","Lid",6503,650
34,232,240,"Challenger III","Itachinho","#9QVLQYVP2","Lid",6418,641
35,26,200,"Challenger III","Mello13","#RPY89LUQ0","Lid",6360,636
36,0,0,"Challenger III","IsraelBRE","#22VU9U2LG","Lid",6309,630
37,0,120,"Challenger III","Natalia","#Q8CPCYQ9V","Lid",6294,629
38,150,280,"Challenger III","Caioz","#8GRGUP2LG","Lid",6273,627
39,0,0,"Challenger III","RZINN.ex","#C0VJ2UQ2G","Lid",6123,612
40,94,392,"Challenger III","TaDoido","#UY2UVQR0Y","Lid",6032,603
41,172,120,"Challenger III","Felps","#288J028U9","Lid",6030,180
42,447,240,"Challenger III","GuiCookie","#PYCYQVGCQ","Lid",6008,180
43,205,160,"Challenger II","Borges","#VRC2R88RP","Lid",5878,176
44,155,240,"Challenger II","jok230","#C9L8UC9GY","Lid",5755,172
45,293,80,"Challenger II","Dulol","#CLQGQRVQP","Lid",5741,172
46,6,40,"Challenger II","coudi","#G8LGQVGVU","Lid",5727,171
47,377,280,"Challenger II","Bruna","#PPVVUU8CY","Lid",5697,170
48,37,40,"Challenger II","lcszinho22","#9LCQ0LCRR","Lid",5648,169
49,16,40,"Challenger II","jogado999","#C92LYULJG","Lid",5630,168
50,8,40,"Arena 13","MCLove","#V8UL2G2YP","Lid",4502,135
