"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,40,"Royal Champion","lotfi","#9LUULPG9R","Miembro",9000,4500
2,304,560,"Royal Champion","lakaka","#C9C9PVUQR","Colíder",9000,4500
3,288,0,"Royal Champion","͏͏","#V8220JRC","Colíder",9000,4500
4,46,0,"Royal Champion","͏͏","#92RLG2Y8R","Colíder",9000,4500
5,342,320,"Royal Champion","Gogeta","#GYUVR29V9","Miembro",9000,4500
6,305,20,"Royal Champion","storm","#GR9YLL9Q9","Veterano",9000,4500
7,0,160,"Royal Champion","Mohamed lartist","#80G2G2QJR","Miembro",9000,4500
8,66,100,"Royal Champion","HAMZA-_-","#8RCLRQY8V","Miembro",9000,4500
9,156,110,"Royal Champion","Virus","#8Y0J02CVG","Líder",9000,4500
10,220,0,"Royal Champion","modxmd","#CLV08CUVY","Veterano",9000,4500
11,226,550,"Royal Champion","prince dz","#9YGCV2JUV","Miembro",9000,2250
12,386,80,"Royal Champion","ZÃKZØÜK","#2LPPJ80CL","Veterano",9000,2250
13,246,440,"Royal Champion","⚜T❤Mo⚜","#9GQQLQUJR","Miembro",9000,2250
14,386,70,"Royal Champion","nadirator","#2GCY8Q280","Veterano",9000,2250
15,102,0,"Royal Champion","ⓘⓑⓡⓐⓗⓘⓜ","#QUR2LLG8C","Miembro",9000,2250
16,18,0,"Royal Champion","BM9","#Y9Y022V","Miembro",9000,2250
17,600,80,"Royal Champion","Heisenberg","#YLRCYP2","Colíder",9000,2250
18,0,0,"Royal Champion","andin","#22YLY08PL","Colíder",9000,2250
19,0,0,"Royal Champion","fifa44","#9P0QYY8G9","Colíder",9000,2250
20,303,600,"Royal Champion","mateo","#LVQQYCY9","Veterano",9000,2250
21,162,0,"Royal Champion","ithichem","#P8GJQGVYR","Veterano",9000,1080
22,160,0,"Royal Champion","MAIDI","#9CCCVUGC9","Colíder",9000,1080
23,14,0,"Royal Champion","adel","#9J0G208QU","Colíder",9000,1080
24,30,200,"Royal Champion","☪️ Algerian ☝️","#PCJLCRQPL","Miembro",9000,1080
25,375,40,"Royal Champion","$mehdi$DZ","#2JLRVY0C","Miembro",9000,1080
26,118,0,"Royal Champion","Romeo","#2VP9LG8LL","Miembro",9000,1080
27,256,480,"Royal Champion","pariii","#8Y28VQL82","Veterano",9000,1080
28,270,400,"Royal Champion","lotfi","#R2QVVLLUY","Veterano",9000,1080
29,347,0,"Royal Champion","sam dz","#82UJP992Y","Veterano",9000,1080
30,18,0,"Royal Champion","☢NABIL OLS☢","#9UP89GC2","Colíder",9000,1080
31,156,0,"Royal Champion","night's king","#9J8UG88UY","Miembro",9000,900
32,16,0,"Royal Champion","Arslene","#9RJ9Y89R8","Colíder",9000,900
33,20,0,"Royal Champion","SIFI_ALGER","#9R8GPJQYR","Veterano",9000,900
34,425,380,"Royal Champion","El Che","#8RC2UQG82","Colíder",9000,900
35,10,0,"Royal Champion","mãmø","#2C2PCL9CY","Miembro",9000,900
36,18,160,"Royal Champion","idris","#9C8U0RCVY","Miembro",9000,900
37,31,240,"Royal Champion","ِِ","#8CUPQ00UC","Veterano",9000,900
38,8,0,"Royal Champion","Samy gamer ytb","#8RQGRPJVY","Colíder",9000,900
39,0,0,"Royal Champion","chakib","#2P8GYP2J9","Veterano",9000,900
40,180,160,"Grand Champion","GrenDiZer","#988LULYRV","Veterano",8899,889
41,500,520,"Grand Champion","El Pateras","#PPQGGJ2C","Veterano",8802,264
42,70,480,"Grand Champion","kada","#8PRJUQRG0","Veterano",8745,262
43,272,40,"Grand Champion","wissam eddine","#8JCVQYPR","Veterano",8730,261
44,18,0,"Grand Champion","Issam","#PUQQC082Y","Colíder",8644,259
45,16,390,"Grand Champion","Nassim","#Y8GP88LGY","Miembro",8629,258
46,0,0,"Grand Champion","abdou mca","#2LQRCV99L","Miembro",8538,256
47,30,480,"Grand Champion","Messi","#CCQQ9GJ8J","Miembro",8530,255
48,94,80,"Champion","Madjid King","#8Y8LL2PVQ","Colíder",8401,252
49,126,400,"Champion","scormed","#8G2LQGCL","Veterano",8146,244
