"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Héctor","#RGGVR92U","副首领",9000,4500
2,0,0,"Champion","LuisBailes","#PLQ2YP908","成员",8060,4030
3,0,0,"Master III","Mane","#P2LPPRGUL","副首领",7805,3902
4,0,0,"Master III","Trunks","#8P2JYUVG","首领",7734,3867
5,0,0,"Master III","Claudio I","#2CG9LYG2","长老",7684,3842
6,0,0,"Master III","Cristiaan Ochoa","#CVCYC8U28","长老",7670,3835
7,0,0,"Master III","AXEL THE KING","#CQV8CQ08","成员",7657,3828
8,0,0,"Master III","vector❤️","#909JV989Q","长老",7521,3760
9,0,0,"Master II","AQUILES","#8CCGRL2Y","成员",7381,3690
10,0,0,"Master II","Orlando 8","#L8RLVR0LJ","成员",7333,3666
11,0,0,"Master II","jaae","#G8LRR2VGL","成员",7002,1750
12,0,0,"Master II","leo","#QQ82RL2RC","长老",7000,1750
13,0,0,"Master II","javi77","#2LCCUCJRG","成员",7000,1750
14,0,0,"Master I","Gabriel ⚡☠️☢️","#9V8RP99G8","成员",6917,1729
15,0,0,"Challenger III","Elías es gay","#L9R892C9V","成员",6365,1591
16,0,0,"竞技场 11","Axayacatl91","#PUQGLC8JU","成员",3560,890
17,0,0,"竞技场 11","Baldur","#J29JLVRQ9","成员",3467,866
18,0,0,"竞技场 10","Ferny González","#J8809JP9J","成员",3348,837
19,0,0,"竞技场 10","Bryan","#V00UCYGP0","成员",3162,790
