"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,604,0,"Royal Champion","꼰슈","#29UR9L2GR","Lider",9000,4500
2,690,80,"Grand Champion","김중령","#8L9CCC089","Yardımcı lider",8815,4407
3,168,40,"Champion","채은","#QRGV8CUU","Üye",8063,4031
4,515,0,"Master III","james","#2VGJUJY8Y","Yardımcı lider",7926,3963
5,0,0,"Master III","김민서","#P9V8YRCGC","Üye",7926,3963
6,928,40,"Master III","하늘바라기","#82JLLYQJ2","Büyük",7872,3936
7,174,280,"Master III","뉴비","#8YGQ99028","Üye",7565,3782
8,0,0,"Master III","오뎅","#R8ULU0CR","Üye",7565,3782
9,280,40,"Master II","narubaby","#22URUR2U2","Üye",7403,3701
10,0,40,"Master II","강현","#P9YP8G89","Üye",7294,3647
11,88,200,"Master II","lv Dqsey vl","#8CVGUJRCP","Üye",7262,1815
12,0,0,"Master II","저승 사자","#2090V89UU","Üye",7093,1773
13,40,0,"Master II","망나룡","#9VU0V0CQQ","Üye",7033,1758
14,18,40,"Master II","우주최강","#CQL2R9YVC","Üye",7000,1750
15,0,0,"Master I","정열","#2YG8VY8Q","Üye",6857,1714
16,76,160,"Master I","생갈치1호의행방불명","#U0G0JY8YR","Üye",6855,1713
17,0,0,"Master I","홍트리오","#9R2JGU2C9","Üye",6671,1667
18,8,40,"Master I","Unrivaled","#2U0RG9Q8L","Üye",6665,1666
19,0,0,"Master I","Pudke","#ULGYUL2Q","Üye",6653,1663
20,52,0,"Master I","하나","#JLPGUY8J","Büyük",6650,1662
21,87,0,"Master I","따니애완견","#82GC8L89","Üye",6557,786
22,0,520,"Challenger III","어나더","#QYU0VRG9P","Üye",6391,766
23,428,480,"Challenger III","일눈이","#PPUUPRUCG","Üye",6209,745
24,0,40,"Challenger III","재연","#GC09QCVJG","Üye",6119,734
25,580,640,"Challenger III","blue star","#99JYUY2JP","Büyük",6068,728
26,109,590,"Challenger III","Nas","#9YYLQVJ9","Üye",6065,727
27,240,320,"Challenger III","양주호","#PYQPJYLJ8","Büyük",6035,724
28,624,648,"Challenger II","로즈","#2000VC0CUU","Üye",5857,702
29,34,200,"Challenger II","AK-47","#LQ08RQ2QJ","Üye",5796,695
30,8,0,"Challenger II","짐낭","#L2GGQ9LGP","Üye",5589,670
31,110,280,"Challenger II","그레이시","#CPRPC80L2","Üye",5549,554
32,166,360,"Challenger I","bunnies","#UY02G9V29","Üye",5398,539
33,120,160,"Challenger I","저승기릿","#9G08YQCUY","Üye",5263,526
34,62,200,"Challenger I","반면에","#JCQ9YGQUV","Üye",5177,517
35,8,0,"Challenger I","니얼굴","#VU00CCL00","Üye",5117,511
36,52,80,"14 Arena","호식이쌍란치킨","#C9289VV28","Üye",4926,492
37,33,128,"14 Arena","윤땅이","#CRGQ02P8","Üye",4685,468
38,0,0,"14 Arena","ccgf","#JJ8VUPL08","Üye",4611,461
39,99,120,"13 Arena","SEVEN","#U989Y2RGC","Üye",4296,429
40,122,320,"13 Arena","개꿀잠","#2G2P89Y9J","Üye",4277,427
41,0,200,"12 Arena","ㅋㅋㅋㅈ.","#VL299YQ2V","Üye",4040,121
42,20,0,"12 Arena","Jova","#YL8RU98YL","Üye",3956,118
43,75,240,"12 Arena","비늘이","#ULRCR0PJR","Üye",3819,114
44,46,40,"11 Arena","아이디 잃어버림","#CCVUVJ9RR","Üye",3641,109
45,20,80,"11 Arena","보츠키무지말랑","#VJG9QVL9U","Üye",3577,107
46,0,0,"10 Arena","이준서","#LUQRG0V20","Üye",3196,95
47,28,60,"9 Arena","태극이는곧휴가철","#Y2QC20VY9","Üye",2782,83
48,10,30,"8 Arena","VIP지성♡♡","#VLJV0QU2Y","Üye",2388,71
49,28,0,"8 Arena","Bi2_za","#CU2J8URLC","Üye",2307,69
50,26,80,"7 Arena","은율tv","#U0802CULV","Üye",2288,68
