"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Marky :D","#YQ0LRGU","Membro",9000,4500
2,0,0,"Royal Champion","TowerSmasher","#QCVGPJ8Q2","Membro",9000,4500
3,0,0,"Royal Champion","Hi","#GGCRG0R28","Membro",9000,4500
4,0,0,"Master III","Ve2 I Davide","#9R20C9Q2R","Membro",7597,3798
5,0,0,"Royal Champion","CAL Andre✨","#9LG2LPQ","Membro",9000,4500
6,0,0,"Royal Champion","CAL Ovatio","#9UQCVPQCJ","Membro",9000,4500
7,0,0,"Royal Champion","SK-13丨Julián","#P0CC0CUUU","Membro",9000,4500
8,0,0,"Royal Champion","⚡Agustin⚡","#U8Q9CGYU","Membro",9000,4500
9,20,0,"Royal Champion","TwitchSokingRcQ","#QC0GUGJ0","Membro",9000,4500
10,18,0,"Royal Champion","ESTEBAN M.","#20820CL9C","Membro",9000,4500
11,0,0,"Royal Champion","⭐PRS⭐LëŌŃiDãS⭐","#PYVYCJ02Q","Membro",9000,2250
12,8,0,"Royal Champion","和｜⚜️ALEXXO⚜️","#PLP9ULUPR","Membro",9000,2250
13,18,0,"Royal Champion","Yaryito✨","#8PCU0QCQR","Membro",9000,2250
14,0,40,"Royal Champion","Chino Ántrax ✊","#CU8PRVG08","Co-capo",9000,2250
15,38,0,"Royal Champion","さな","#Y8YV0CL00","Membro",9000,2250
16,10,0,"Royal Champion","HY-1mm0rt4l㋛","#92UCQG0VV","Membro",9000,2250
17,10,0,"Royal Champion","HY-LEYENDA㋛","#2QGVPV88G","Membro",9000,2250
18,0,40,"Royal Champion","Kader ✔︎","#JJQVY2Y2L","Membro",9000,2250
19,0,0,"Royal Champion","مُعَاَذْ خميسْ","#PLVQGCRJ","Membro",9000,2250
20,0,0,"Royal Champion","Diakloz","#299URU2G0","Membro",9000,2250
21,0,0,"Royal Champion","very good","#98GUUPJR","Membro",9000,1080
22,0,0,"Royal Champion","Jardel❤️SRS","#PGPVLYL9V","Membro",9000,1080
23,10,40,"Grand Champion","アブリル✨","#JLQVC8Y0G","Membro",8726,1047
24,0,0,"Grand Champion","CAL Gbnz™️","#2PL88P9RV","Membro",8678,1041
25,0,0,"Master I","El tortas","#P980GQQ9","Membro",6500,780
26,0,0,"Arena 14","Molystar2","#JGUQG8CCC","Capo",4832,579
