"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Brandon","#8CYCVGJQU","Co-Leader",9000,4500
2,0,0,"Royal Champion","Rex :v","#8Q2808U22","Leader",9000,4500
3,20,0,"Champion","《◇EDU777◇》","#8JVYG0QJJ","Elder",8461,4230
4,0,10,"Champion","joshua","#80GU8RV20","Člen",8363,4181
5,0,0,"Champion","Enriqueck","#9RQG9Y8GL","Člen",8264,4132
6,0,0,"Champion","KOKY","#2VJPL20RQ","Co-Leader",8119,4059
7,0,0,"Champion","ᴴᵘᵍᵒ Gᴀᴍᴇʀ","#P02RQPRY","Člen",8004,4002
8,0,0,"Champion","Melvin","#8QRQ020JP","Co-Leader",8000,4000
9,0,0,"Champion","Carlos:v__15","#8Q2PQJ092","Co-Leader",8000,4000
10,0,0,"Master III","EsQueSoyCami","#YGL2RQP0U","Člen",7858,3929
11,0,0,"Master III","danielcof1501","#82LRQVU9J","Člen",7838,1959
12,0,0,"Master III","LEGEND_PRRO","#29PRJ8RUR","Člen",7733,1933
13,0,0,"Master III","P@BLO :)","#2CQGLVLGG","Elder",7644,1911
14,0,0,"Master III","chato JR","#CCPRJGGL","Člen",7571,1892
15,0,0,"Master III","mike21","#PURY9CRJ8","Člen",7557,1889
16,0,0,"Master II","Baki","#8LJJ0LUQU","Člen",7357,1839
17,0,0,"Master II","lópez ramírez","#QQCVJ2P0P","Člen",7312,1828
18,0,0,"Master II","Daniel Sam","#80P0J90LJ","Co-Leader",7311,1827
19,0,0,"Master II","kaibil","#LY220LLC8","Člen",7306,1826
20,0,0,"Master II","Little Goblin","#2Y8PRC9VJ","Člen",7302,1825
21,0,20,"Master II","XxluisxX","#LR00GPRL9","Člen",7293,875
22,0,0,"Master II","TONY","#900VQCU8U","Člen",7217,866
23,0,0,"Master II","Dave","#RRYCCYPGC","Člen",7209,865
24,0,0,"Master II","alirıza","#2RLU9YY29","Člen",7195,863
25,0,0,"Master II","Angelinho","#RP8VPJQR","Elder",7121,854
26,0,0,"Master II","MarioX","#8PCYQV09J","Člen",7112,853
27,0,0,"Master II","Jose Andres","#C0QVGGP","Člen",7094,851
28,0,0,"Master II","checho.xD","#92JYUGJV","Člen",7090,850
29,0,0,"Master II","*Justin Paiz*","#90G909PYG","Člen",7084,850
30,0,0,"Master I","Tom Riddle","#2VPCJ89C2","Člen",6854,822
31,0,0,"Master I","Monta Cerdass ™","#RUQPQVQCL","Člen",6704,670
32,20,10,"Master I","chan","#RYU808G9U","Člen",6686,668
33,0,0,"Master I","⭐⭐Jack⭐⭐","#8YGJR9U0R","Člen",6664,666
34,0,0,"Challenger III","Luian","#8V8LGR29C","Člen",6472,647
35,0,0,"Challenger III","Goxila","#URUJ8G9V9","Člen",6262,626
36,0,0,"Challenger III","Miguelithoo","#88PLUGU99","Člen",6176,617
37,0,0,"Challenger III","osman;-)","#9UG8VYLYV","Člen",6123,612
38,0,0,"Challenger II","dani","#9V2QJ802G","Člen",5940,594
39,0,0,"Challenger II","armas","#GUCQJ8LRL","Člen",5923,592
40,0,0,"Challenger I","saystro","#RJQVJL2PR","Elder",5374,537
41,0,0,"Challenger I","JuanManuel15","#GYYQL0PV9","Člen",5000,150
