"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Rocky","#90CG0YURP","Lid",7500,3750
2,0,0,"Master II","ale","#8Q0G2PUR8","Lid",7099,3549
3,0,0,"Master II","Šløw Royale ☆","#LGJ88UU9","Lid",7000,3500
4,0,0,"Master I","Angelito","#89GYCQVRC","Lid",6732,3366
5,82,160,"Master I","Vane","#2JRR2CJYJ","Lid",6719,3359
6,88,0,"Master I","Aravind","#2LRV9PVRR","Lid",6692,3346
7,54,100,"Challenger III","Matute","#PY2YURJ0Q","Lid",6311,3155
8,0,0,"Challenger III","tomate 2007","#RYJ902VL","Lid",6115,3057
9,98,0,"Challenger III","benimendez 9","#9GUV88LC","Lid",6033,3016
10,28,74,"Challenger II","TiZi-GaMmEr","#9RPUUV8GV","Lid",5892,2946
11,0,0,"Challenger II","☆♡OBITO♡☆","#2CR88U9RY","Lid",5831,1457
12,0,0,"Challenger II","nacho","#80Y8LY8C9","Leider",5748,1437
13,88,104,"Challenger II","zombergame","#2RPLCQ80Q","Lid",5713,1428
14,0,0,"Challenger II","DDS","#8RCGRV22L","Lid",5500,1375
15,0,0,"Challenger I","Jonita","#CYC99VU","Lid",5379,1344
16,0,0,"Challenger I","saimon1932","#QPGQGYUP","Lid",5324,1331
17,0,0,"Challenger I","telarania","#99GJP998Y","Oudste",5265,1316
18,0,0,"Challenger I","LDA I Jona✨","#PCY00PQ9U","Lid",5161,1290
19,0,0,"Challenger I","pipo!!","#2LVG2GL9","Lid",5028,1257
20,0,0,"Challenger I","martinvazquez2","#J2GQY2GYR","Lid",5026,1256
21,0,0,"Challenger I","M madhavan","#2PVYC8U28","Lid",5002,600
22,0,0,"Challenger I","Alegolozo","#J2G0QPVLP","Co-leider",5001,600
23,0,0,"Challenger I","MrsCUAAK","#2YRP8JGLC","Lid",5001,600
24,0,0,"Challenger I","Zio","#PP9RQR80V","Co-leider",5001,600
25,0,0,"Challenger I","Jonito","#29LQJR9UP","Lid",5001,600
26,0,0,"Challenger I","Jona","#L2UV9VGUP","Lid",5001,600
27,0,0,"Challenger I","LDA•NøToRîousCR","#90CRVVP8","Lid",5001,600
28,0,0,"Arena 14","sandygangzter","#C00PVR9C","Lid",4842,581
29,0,0,"Arena 14","antrax","#2GC2YJ2PL","Lid",4681,561
30,0,0,"Arena 14","TIZI 2020","#YG8R009Q8","Lid",4630,555
31,0,0,"Arena 14","LUCAS","#YGCL0PVLQ","Lid",4630,463
32,0,0,"Arena 14","jhon","#JCGYCQVC","Lid",4600,460
33,0,0,"Arena 14","maxi","#L9R2LQ2L9","Lid",4732,473
34,0,0,"Arena 13","ËMÏ MØLÏNÄ","#2G2U8U0JP","Lid",4529,452
