"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","sweet","#LCL2VL2Q9","Elder",9000,4500
2,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Elder",9000,4500
3,152,400,"Royal Champion","醒目彬","#8J000L89Y","Elder",9000,4500
4,262,0,"Royal Champion","痴漢","#28LQY8CLU","Elder",9000,4500
5,170,360,"Royal Champion","絕藝如君","#VJ88YPJ29","Member",9000,4500
6,299,0,"Royal Champion","伟民♑️","#UJ8RJV90","Elder",9000,4500
7,196,0,"Royal Champion","AhHong","#2LYRCGC0C","Elder",9000,4500
8,170,0,"Royal Champion","非常名","#RP80LCP","Co-leader",9000,4500
9,144,0,"Royal Champion","Nicko","#JLVPCR9V","Co-leader",9000,4500
10,10,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Elder",9000,4500
11,46,0,"Royal Champion","windfox","#YJCLCVCJJ","Member",9000,2250
12,174,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Co-leader",9000,2250
13,0,0,"Royal Champion","FungFung","#Y9L220R9L","Co-leader",9000,2250
14,58,0,"Royal Champion","射手座","#QPVVG2","Elder",9000,2250
15,116,0,"Royal Champion","K123","#J2J2U2C","Co-leader",9000,2250
16,10,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Elder",9000,2250
17,221,0,"Grand Champion","TiGeR虎","#2QY0YJ8LY","Co-leader",8767,2191
18,286,0,"Grand Champion","Rexwong","#RUQCQJ2U","Elder",8715,2178
19,10,0,"Grand Champion","94HonG","#9CUGQ9JV","Co-leader",8698,2174
20,76,360,"Grand Champion","KaFok","#QGCYCU","Elder",8623,2155
21,0,0,"Grand Champion","Oscar","#RPGY2VRR2","Member",8550,1026
22,0,0,"Grand Champion","Khriz","#9J8R9PR0","Co-leader",8503,1020
23,0,0,"Champion","mastert","#8P8PG92V0","Co-leader",8362,1003
24,116,0,"Champion","kelvin","#89YRQ2VL8","Elder",8291,994
25,10,0,"Champion","LengKwan","#G8QRUP8C","Elder",8291,994
26,42,310,"Champion","HarryHui31","#28UVQ9LR","Member",8192,983
27,158,0,"Champion","Amazing","#8PV9CUC","Elder",8178,981
28,462,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Elder",8169,980
29,114,280,"Champion","Jayden chu","#QVR2LCG2V","Elder",8099,971
30,28,240,"Champion","von.snowman","#UC0LYGVLR","Member",8058,966
31,67,440,"Champion","Tsz","#90L228U2R","Elder",8000,800
32,18,0,"Master III","Gamble3nt","#L2GUGQ9","Elder",7923,792
33,110,0,"Master III","winston","#8RV99CJ2L","Elder",7746,774
34,94,0,"Master III","hkemperor","#28Q22RYQ","Elder",7745,774
35,48,0,"Master III","深水灣","#2P9P2G2","Co-leader",7687,768
36,36,200,"Master III","花道","#LJVL82J9","Elder",7620,762
37,0,0,"Master III","Hugo","#U209ULG8","Elder",7607,760
38,18,0,"Master III","大真龍","#289Y8CV2J","Elder",7586,758
39,74,0,"Master III","January","#98020YP0","Elder",7581,758
40,166,520,"Master III","VK18","#QQP8YC9V","Elder",7560,756
41,74,320,"Master III","kyle","#98C8CQ9CC","Member",7502,225
42,104,520,"Master III","XX的小號","#28GGLQL22","Elder",7500,225
43,153,0,"Master II","hotai","#GU90VR9G","Elder",7254,217
44,118,0,"Master II","ToTo","#PJRPCGJ","Co-leader",7243,217
45,10,0,"Master II","ak","#QVVJ282","Co-leader",7150,214
46,20,0,"Master II","Ricky3680","#PRQGJYQ","Co-leader",7051,211
47,18,0,"Master II","MILK","#2V2RLPU","Co-leader",7009,210
48,58,0,"Master I","小班冰皮月餅","#LVG088G","Elder",6884,206
49,258,560,"Master I","killer","#2YYRUJC8Y","Leader",6871,206
