"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,71,0,"Champion","ahmed09t","#90VPC29C","Colíder",8081,4040
2,0,0,"Master III","djallel.benz","#8RC0RJ2P","Colíder",7874,3937
3,86,0,"Master III","wacimus 09","#8LQY292U","Líder",7686,3843
4,0,0,"Master III","Stoabi","#8QLJLV8Y","Colíder",7676,3838
5,82,120,"Master III","minour","#88PVCU2VG","Colíder",7587,3793
6,0,0,"Master III","Shancaw","#9L09V99C","Colíder",7553,3776
7,36,100,"Master II","nhay","#8GU8LPU0P","Colíder",7360,3680
8,20,40,"Master II","RaybaK","#U8C9GLP","Colíder",7287,3643
9,0,0,"Master II","⚡RAOUF™️⛔","#JGC0C29VC","Miembro",7199,3599
10,56,120,"Master II","MOHA","#CQ0UPUYQC","Miembro",7171,3585
11,38,80,"Master II","MIDOU","#PPJYVRGVV","Veterano",7002,1750
12,0,0,"Master I","Mëhdî","#P89R9CQ22","Veterano",6922,1730
13,0,0,"Master I","bigfou","#PR2YRU0G","Colíder",6904,1726
14,0,0,"Master I","amin13","#8UP9CGYG","Colíder",6827,1706
15,65,0,"Master I","MALIK","#9LUL92PC","Colíder",6767,1691
16,0,0,"Master I","RAYANE CJ","#2JVL8Q2CG","Miembro",6688,1672
17,28,0,"Master I","dahmanuus","#Y9RJJ029","Colíder",6653,1663
18,0,0,"Challenger III","bygosse","#2UJQC998","Colíder",6245,1561
19,0,0,"Challenger III","Rami_deso(^_-)","#P0YVYR82Y","Veterano",6122,1530
20,0,0,"Challenger II","Serp","#VP00RQ2","Miembro",5801,1450
21,0,0,"Challenger II","le diable","#8GLGPU20L","Veterano",5661,679
22,111,0,"Challenger II","talyani","#8VVRJJ0CJ","Veterano",5604,672
23,106,239,"Challenger II","merouan","#CYU0JCY8R","Miembro",5580,669
24,0,0,"Challenger I","ERTUĞRUL","#2VJLR8CR2","Colíder",5399,647
