"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Jorge","#9UU999V9P","Üye",7408,3704
2,0,0,"Master II","Twitch/Crabbo7","#YVGRL2VL","Üye",7086,3543
3,0,0,"Master I","marcos","#2JLGUGRYG","Üye",6780,3390
4,0,0,"Master I","AndrésMera10","#8LJP0CG0P","Üye",6760,3380
5,0,0,"Master I","Amo_y_Soberano","#2YJP9PYV8","Yardımcı lider",6532,3266
6,0,0,"Challenger III","willardoff","#9UG2PL0P","Üye",6496,3248
7,0,0,"Challenger III","Fernan08","#2YL09CGC","Üye",6362,3181
8,0,0,"Challenger III","Inglorious","#8YQL2YVG","Lider",6204,3102
9,0,0,"Challenger III","andres707","#QCPJYYPQ","Üye",6105,3052
10,0,0,"Challenger III","BSK KINGBARV°","#CJJ822","Üye",6072,3036
11,0,0,"Challenger II","Jóse⚡️","#800VUULUV","Üye",5682,1420
12,0,0,"Challenger II","Nicolas","#22L99CQQ","Üye",5654,1413
13,0,0,"Challenger II","Nico","#2UV0890J8","Üye",5639,1409
14,0,0,"Challenger I","luxoxDx2","#9U8L800YY","Üye",5075,1268
