"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,247,310,"Royal Champion","ragr","#G2VLVQGG","Elder",9000,4500
2,0,0,"Champion","napitý vendelín","#YYRPLR8RL","Medlem",8179,4089
3,307,0,"Champion","tony","#8PR9CJLV","Ledare",8037,4018
4,0,0,"Champion","Destan-ı Mahşer","#P9PJVQ2P2","Medlem",8027,4013
5,92,200,"Master III","Dipi","#RY20GYVYC","Medlem",7555,3777
6,0,0,"Master II","Cabesa29","#Q08RCYRCL","Medlem",7429,3714
7,0,0,"Master II","SAMOsm7","#8VRJ0L0L0","Medlem",7344,3672
8,30,0,"Master II","HORALKA SK","#98QGJV98G","Medlem",7235,3617
9,0,0,"Master II","Danielxx","#8UJVJ9RJ8","Elder",7200,3600
10,8,40,"Master II","maxo","#89RG8QCVY","Elder",7189,3594
11,79,192,"Master II","Mr.Uhorka","#J2GYQPJ8","Medlem",7105,1776
12,236,290,"Master II","《♤nana♤》","#RUV89LVVY","Elder",7093,1773
13,44,0,"Master II","Šambooo","#P9VPV8VCQ","Medlem",7027,1756
14,0,0,"Master II","RoyaleGamer04","#2YCJULY8C","Medlem",7019,1754
15,0,0,"Master II","matko","#Q28C9QVPG","Medlem",7000,1750
16,131,0,"Master I","SamTex","#9UY8CJG8G","Medlem",6838,1709
17,132,160,"Master I","majo","#20RCL8YL","Medlem",6777,1694
18,20,0,"Master I","Backflash","#U9RQUC800","Medlem",6717,1679
19,190,80,"Master I","Bonk","#82JGLJ0JL","Medlem",6684,1671
20,18,40,"Master I","%BlackDragon%","#Y09PL0RU9","Medlem",6620,1655
21,0,0,"Master I","samčiiiii","#PY00QPU9G","Medlem",6609,793
22,204,240,"Master I","stoned_af","#8Y0R2VU99","Medlem",6561,787
23,16,40,"Master I","Dominator","#2CVL99PUP","Medlem",6529,783
24,216,296,"Challenger III","HeroinAddict","#PUGRJY8R2","Medlem",6470,776
25,0,0,"Challenger III","dominiček xd","#GPL0GRVVQ","Medlem",6405,768
26,0,0,"Challenger III","Ero","#GGQLQ99Y","Medlem",6373,764
27,104,200,"Challenger III","Green Day","#2LPRGUCVQ","Medlem",6372,764
28,52,40,"Challenger III","DRAGON","#8RGUUPVJG","Medlem",6370,764
29,0,0,"Challenger III","TOMOSAUR 16","#9CR8LQP9L","Medlem",6354,762
30,0,0,"Challenger III","&lt;c5&gt;Taajmn","#J0V298YRG","Medlem",6342,761
31,0,0,"Challenger III","stancis","#RQ9PCQVG","Medlem",6339,633
32,0,0,"Challenger III","***","#22UY99LP2","Medlem",6313,631
33,0,0,"Challenger III","nem tudom :C","#UCC8V2GR","Medlem",6309,630
34,24,40,"Challenger III","ShOOteR","#2V29PLVL","Medlem",6272,627
35,0,0,"Challenger III","Piskota33","#RPUYQYL0L","Medlem",6222,622
36,0,0,"Challenger III","Kingos","#CU2Y0RRJ","Medlem",6139,613
37,0,0,"Challenger III","Fifqo","#LYVY2P9UQ","Medlem",6063,606
38,16,40,"Challenger II","ShOOOteR","#8Q2QPY8","Medlem",5974,597
39,0,0,"Challenger II","mAtYs","#9LYLQ2GP9","Medlem",5910,591
40,0,0,"Challenger II","korbič pandiç","#Y22JGJ298","Medlem",5818,581
41,0,0,"Challenger II","bœss","#82Q8R8JJ","Medlem",5799,173
42,0,0,"Challenger II","Tomato","#CLP2PC088","Medlem",5500,165
43,0,0,"Challenger I","martan 17 sk","#QQUY28V2","Medlem",5475,164
44,0,0,"Challenger I","polomon kane","#8CPUCGVUR","Elder",5446,163
45,0,0,"Challenger I","KimiSlimi","#80GRCRCJC","Medlem",5346,160
46,0,0,"Challenger I","Džerko","#82YCRPJU2","Medlem",5278,158
47,94,80,"Challenger I","duder","#2UV28C8R0","Medlem",5204,156
48,108,80,"Arena 13","mišo","#LG08RY8UC","Medlem",4485,134
49,0,0,"Arena 13","Ondrej","#YLPUPC922","Medlem",4354,130
50,0,0,"Arena 13","Aqua","#RPGQQ0PGC","Medlem",4200,126
