"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,182,0,"Grand Champion","axl","#90P2VQV","Colíder",8673,4336
2,239,0,"Grand Champion","Gitano","#QUVV0Q2L","Colíder",8614,4307
3,85,200,"Champion","C E M","#2R99UGUV","Colíder",8202,4101
4,454,240,"Champion","Gero","#V2VR89VY0","Colíder",8188,4094
5,90,0,"Champion","Alex vs","#8RV0QCJQ9","Colíder",8071,4035
6,100,180,"Master III","Solari","#CVQGJ0RC","Colíder",7917,3958
7,228,0,"Master III","Ali.na","#2C2JQUPJ9","Colíder",7715,3857
8,46,40,"Master III","Paul","#8G8UCVLQJ","Membro",7706,3853
9,0,0,"Master III","PatschBumm","#C0YRRYYR","Ancião",7677,3838
10,18,120,"Master III","Chavez","#U0Y2VUC9P","Ancião",7675,3837
11,87,200,"Master III","Vili","#U280V8JPQ","Colíder",7667,1916
12,168,0,"Master III","lp","#80CVCR22Y","Colíder",7621,1905
13,84,0,"Master III","future","#22Y9PU8LJ","Ancião",7617,1904
14,56,120,"Master II","IsPanta","#G9Q9P08G9","Membro",7325,1831
15,34,160,"Master II","melih ve semih","#PC8V08Q0J","Ancião",7296,1824
16,148,0,"Master II","Amigo","#PU0200LJU","Ancião",7217,1804
17,0,0,"Master II","Jovechkin","#CJRC9PYPP","Colíder",7210,1802
18,68,272,"Master II","&lt;c2&gt;NËMËSiS","#YR0V2J9CG","Colíder",7183,1795
19,18,120,"Master II","toastetiere","#P9LC9R0V9","Ancião",7181,1795
20,36,120,"Master II","GamingFreak","#90YRRP2C","Ancião",7164,1791
21,0,40,"Master II","Netto","#28C0QCQVL","Colíder",7151,858
22,116,80,"Master II","Schäufala","#9YR9RJ9P","Ancião",7115,853
23,60,120,"Master II","Dustin","#QUVUR0PVQ","Membro",7084,850
24,42,0,"Master II","tQifshaNonen","#QCQRRQPY2","Ancião",7069,848
25,32,0,"Master II","sese75","#R09VL229L","Colíder",7046,845
26,242,280,"Master II","Kabaa","#PR9QGPPLY","Lider",7043,845
27,148,160,"Master II","Queen86","#9200Y8YR","Colíder",7000,840
28,0,0,"Master I","Nadine","#RYVVQCYVL","Ancião",6900,828
29,333,264,"Master I","Gönrgy","#U8V9Y2U00","Ancião",6750,810
30,0,20,"Master I","001","#UJPGPLYV8","Ancião",6738,808
31,176,120,"Master I","Baby Dragon","#JRU8VRVUU","Membro",6711,671
32,70,0,"Master I","ⓂⒶⓀⒶⓋⒺⓁⒾ⚔️","#PJ9JP80P","Colíder",6685,668
33,46,40,"Master I","RotWeißErfurt66","#8GY022LQJ","Ancião",6565,656
34,166,240,"Master I","CUTXMYXTHROAT","#8CV9GV8PC","Ancião",6564,656
35,0,0,"Master I","derbra","#P9J9GC02Q","Membro",6541,654
36,18,0,"Master I","T͓̽Y͓̽S͓̽O͓̽N͓̽","#2YYRPVQGL","Colíder",6504,650
37,18,0,"Master I","Heinrich","#8V0RUCL0","Colíder",6500,650
38,248,280,"Challenger III","Dreckiger Dan","#2GLCY8R9","Membro",6498,649
39,98,192,"Challenger III","kacken ist cool","#PVJPGCJC0","Membro",6282,628
40,62,200,"Challenger III","JD","#VL9R9UURC","Membro",6236,623
41,0,0,"Challenger III","♛ SINTO ♛","#PC29CRGR8","Colíder",6210,186
42,58,100,"Challenger III","Tus Lasse","#R9C2G0C0L","Colíder",6174,185
43,0,40,"Challenger III","philll0109","#URV8UJ08","Membro",6114,183
44,16,0,"Challenger II","ⓋⒶⓁⒺⓃⓉⒾⓃⓄ♛","#P8VL0V0PJ","Colíder",5905,177
45,16,80,"Challenger II","Leo","#2QV9CYJP","Colíder",5685,170
46,0,0,"Challenger I","NALIM","#YQQ8CUJPL","Colíder",5409,162
47,0,0,"Challenger I","☄ K.O ☄","#YQPG9G0UU","Colíder",5398,161
48,0,0,"Challenger I","⚔️ THUG LIFE ⚔️","#PJ8RPRLR9","Colíder",5229,156
49,0,0,"Arena 10","☠ O.G ☠","#JGL099RL9","Colíder",3012,90
50,0,0,"Arena 9","GIPSY KING","#VGQV2L88J","Colíder",2734,82
