"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,72,"Royal Champion","★FearS★","#VY0JG9Y","Medledare",9000,4500
2,0,0,"Champion","Thomas","#VVLCL099","Medlem",8000,4000
3,176,220,"Master III","meowmeowmeow","#J9GJ2VPGJ","Elder",7831,3915
4,0,0,"Master III","Trackstar9","#J8VUYY999","Medlem",7568,3784
5,0,0,"Master III","killer01","#90JJG8UCJ","Elder",7526,3763
6,0,0,"Master III","ilan","#YRCQJ900G","Medlem",7500,3750
7,0,0,"Master III","SergeantSausage","#20GRPCLRG","Medlem",7500,3750
8,0,0,"Master II","MiniJew","#CLRLQLY2J","Medlem",7423,3711
9,0,0,"Master II","Cap'Merica","#8QU982Q0","Medlem",7284,3642
10,10,40,"Master II","w i l l","#CPL0JG8U0","Medlem",7252,3626
11,56,152,"Master II","pedro","#GQQPJ8P9","Medlem",7123,1780
12,60,80,"Master II","Jeremy2007","#QJPV8QVUY","Medlem",7114,1778
13,0,0,"Master II","Xavier","#22VJQ80UV","Medlem",7000,1750
14,0,0,"Master I","joe mama","#Y2QR2PCUJ","Medlem",6955,1738
15,0,0,"Master I","Dylan","#9G8YRV0R","Elder",6948,1737
16,0,0,"Master I","Beau","#Y82G08GLR","Medlem",6798,1699
17,0,0,"Master I","sanks","#JL0J29R8U","Medlem",6793,1698
18,104,60,"Master I","Delmore","#VJYLRJ2","Medlem",6738,1684
19,186,70,"Master I","Mace","#220RJVQGG","Medlem",6707,1676
20,40,0,"Master I","united_peacock","#PLRCVPC8J","Elder",6669,1667
21,142,180,"Master I","Connor80swr","#2QUC2UVU","Medlem",6627,795
22,0,0,"Master I","DeadWestern","#LPCVGRLG8","Medlem",6590,790
23,84,40,"Challenger III","diddy","#LRRCJCLUP","Medlem",6344,761
24,0,0,"Challenger III","~Myth~","#LQJCCR8VY","Medlem",6326,759
25,0,0,"Challenger III","clyde","#LP2YCQCYJ","Medlem",6271,752
26,0,0,"Challenger III","You lose","#P28YCC2QV","Medlem",6190,742
27,0,0,"Challenger III","bfortay","#Q220YLLR","Medlem",6153,738
28,0,0,"Challenger III","Leamers","#PYQG8GCP","Medlem",6114,733
29,0,0,"Challenger III","Noobsofass","#U0LJUJY20","Medlem",6093,731
30,0,0,"Challenger II","EEEED- - -","#U098GJQR2","Medlem",5830,699
31,0,0,"Challenger II","United Eagle","#20Y9QLG0","Medlem",5736,573
32,0,0,"Challenger II","Francis chura","#LPYYCPJ9R","Medlem",5701,570
33,0,0,"Challenger II","shi","#UC9RJU9G9","Medlem",5500,550
34,0,0,"Challenger I","jcfallon","#2L280VPUJ","Medlem",5488,548
35,0,0,"Challenger I","TinTin169169","#2U20QCP2","Medlem",5457,545
36,0,0,"Challenger I","Luke","#PLJUQ2V2J","Ledare",5423,542
37,0,0,"Arena 14","Sumi","#8Q9CRPGU","Medlem",4886,488
38,0,0,"Arena 12","HARI 007","#2CGCQ29GJ","Medlem",3800,380
39,0,0,"Arena 10","trizzytrigg","#PPLU09JQ8","Medlem",3092,309
40,46,60,"Arena 10","trizzytdo","#Y80VCRRUU","Medlem",3000,300
41,0,0,"Arena 9","gabe","#JL8QLJQCY","Medlem",2726,81
42,0,0,"Arena 6","lena!","#JQJ8GV2U2","Medlem",1751,52
43,0,0,"Arena 6","King Dray","#R229RYULQ","Medledare",1713,51
44,0,0,"Arena 3","alexa","#CYYCCV8P8","Medlem",998,29
45,0,0,"Arena 3","lik_muh_dik","#G8PR09YV","Medlem",825,24
46,0,0,"Arena 2","uncledrew","#C22QVYLP8","Medlem",522,15
