"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Champion","2Crazyperson","#P02LYYL20","Ledare",8197,4098
2,10,16,"Champion","Lion","#L89PGY2U","Medlem",8067,4033
3,0,0,"Master III","StupidSteve","#2CYU9U8RL","Medlem",7648,3824
4,8,20,"Master III","bunny","#Q8Y0QQYQ","Elder",7585,3792
5,0,0,"Master I","Taghiniweeny","#2JUQC0RL9","Elder",6735,3367
6,0,0,"Master I","Fellas In Paris","#JYCUL0CGQ","Medlem",6500,3250
7,0,0,"Challenger III","Hunter299","#PG9L0CLJJ","Elder",6152,3076
8,0,0,"Challenger II","baynes for life","#9RG900V8P","Elder",5665,2832
9,0,0,"Arena 14","GOODBELLY123456","#YUY9GG2YJ","Medlem",4601,2300
10,0,0,"Arena 13","Thmaple! 612","#20CYCRUJP","Medlem",4372,2186
