"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,210,0,"Royal Champion","名城大学","#2828LV0GC","كبير",9000,4500
2,150,40,"Royal Champion","成城大学","#P08VJG8U","القائد",9000,4500
3,210,40,"Royal Champion","クラロワ王リッキード・ヤスィー","#922LVURUV","عضو",9000,4500
4,0,0,"Royal Champion","Star⭐️おきる","#2Y9R92V8C","كبير",9000,4500
5,230,0,"Royal Champion","ALYA✨","#20V8QGLPL","عضو",9000,4500
6,100,40,"Royal Champion","Chikaporon™️","#98PCYQ00R","كبير",9000,4500
7,90,0,"Royal Champion","国家権力粉砕","#9PLYUU8YC","كبير",9000,4500
8,0,40,"Royal Champion","SoL","#9QCGVU2JJ","كبير",9000,4500
9,80,0,"Royal Champion","Aegislash","#PYL2RRLUQ","كبير",9000,4500
10,20,0,"Royal Champion",".hideto.","#PP209L9","كبير",9000,4500
11,10,480,"Royal Champion","大阪成蹊大学","#8YYL8QQUJ","كبير",9000,2250
12,50,0,"Royal Champion","バダ・ハリ","#9V8RV0920","عضو",9000,2250
13,10,0,"Royal Champion","北海学園大学","#RR2JY8UC","كبير",9000,2250
14,20,240,"Royal Champion","東海大学","#YPGPUJ9GR","كبير",9000,2250
15,30,0,"Royal Champion","龍谷大学","#JVLPUJ0Y","كبير",9000,2250
16,30,0,"Royal Champion","Kcat金猫","#2LCUUCCP","كبير",9000,2250
17,30,440,"Royal Champion","ベトナムン","#PLG8CQRV8","عضو",9000,2250
18,0,80,"Royal Champion","Monster™","#8CG09C99G","عضو",9000,2250
19,60,40,"Royal Champion","東海大学","#CQ8JJJRU","قائد مساعد",9000,2250
20,70,40,"Royal Champion","ハレルヤ","#J8JPVVUU9","عضو",9000,2250
21,30,0,"Royal Champion","toshi","#822VU0VPQ","عضو",9000,1080
22,0,0,"Royal Champion","✨BVB I REUS✨","#P92L20Y9","كبير",9000,1080
23,0,0,"Royal Champion","ななせまる","#PQVU9YLR2","عضو",9000,1080
24,0,0,"Royal Champion","Leon⚜️","#C8UCLRVQ","كبير",9000,1080
25,0,0,"Royal Champion","神パイ","#2JYJUGULL","عضو",9000,1080
26,0,0,"Royal Champion","Oosin.","#JPRQL2U2","كبير",9000,1080
27,0,0,"Royal Champion","ONCE l millin12","#CQGGJVP9","كبير",9000,1080
28,0,0,"Grand Champion","ぷろき","#2CPU280U8","كبير",8908,1068
29,0,0,"Champion","れる☺︎","#PGRRQVJR","كبير",8006,960
30,0,0,"Champion","GTR V-specⅡ nür","#8RL0LL90Q","عضو",8005,960
31,0,0,"Master III","キング牧師@ガンディーは友達","#902J08VVJ","عضو",7759,775
32,0,0,"Master III","やっしー","#8Q8Q8CV2G","عضو",7620,762
33,0,0,"Master III","X-BowMaster","#Y2C0RLR","عضو",7532,753
34,0,0,"Master III","中村ちっそ","#LL2UJYCCG","كبير",7500,750
35,0,0,"Master II","なかしゅうの弟子","#P02LU82CG","عضو",7037,703
36,0,0,"Master I","ノゴロー君","#CCCYVYY9U","عضو",6910,691
37,0,0,"Master I","我是团子ananjp","#QJY9LU8UC","قائد مساعد",6884,688
38,0,0,"Master I","岩手大学","#8992GVR9L","عضو",6848,684
39,0,0,"Master I","Star⭐️KAIN","#LPGC0GYU","كبير",6689,668
40,0,0,"Master I","けん","#PRGUCVPC","عضو",6662,666
41,10,40,"Master I","パパにスマホ取られた！","#2PUJPP2GC","عضو",6600,198
42,0,0,"Challenger III","グソクムシャVmax","#Y2U80CQ2","عضو",6426,192
43,0,0,"Challenger III","りり","#U2YPVLJ0P","قائد مساعد",6060,181
