"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Royal Champion","ekzact","#Y20GUYGP0","قائد مساعد",9000,4500
2,232,120,"Royal Champion","Just Do It","#2LCJ8092J","كبير",9000,4500
3,44,0,"Royal Champion","ALX","#2JY20RVQ","قائد مساعد",9000,4500
4,38,0,"Royal Champion","Tesk","#RU9PVPC","قائد مساعد",9000,4500
5,10,40,"Royal Champion","Yunifest","#8CVCRQG9","كبير",9000,4500
6,44,0,"Royal Champion","♠️Братан♠️","#LQ8GV22J","قائد مساعد",9000,4500
7,30,0,"Royal Champion","gron","#2LJ0CU8VL","قائد مساعد",9000,4500
8,142,0,"Royal Champion","Игорян","#9022VP9U","كبير",9000,4500
9,10,0,"Royal Champion","Pez","#98G99QLC","عضو",9000,4500
10,80,0,"Grand Champion",""Люся"","#2QYYJLYR","القائد",8944,4472
11,84,0,"Grand Champion","TmR","#P8CURPCC","كبير",8890,2222
12,78,80,"Grand Champion","Колян","#22G2U0JJ","قائد مساعد",8805,2201
13,0,40,"Grand Champion","❤️Night Light❤️","#YGQR9R0VG","عضو",8800,2200
14,46,0,"Grand Champion","Morder","#Y2PYJ9RJR","كبير",8736,2184
15,74,0,"Grand Champion","T1g3RSTyl3","#8PQ9GYL8R","عضو",8733,2183
16,8,0,"Grand Champion","doxy","#2YL9LPGV","كبير",8698,2174
17,0,0,"Grand Champion","bob","#G92V8U2U","عضو",8661,2165
18,60,0,"Grand Champion","Muskrat","#QPQVPCUUU","قائد مساعد",8657,2164
19,36,80,"Grand Champion","Владиslave","#LYYRQCR9","عضو",8628,2157
20,56,80,"Grand Champion","☠️Dominator☠️","#GQQ0CQRYR","قائد مساعد",8614,2153
21,28,0,"Grand Champion","hops✅","#2RCV0808P","قائد مساعد",8613,1033
22,18,40,"Grand Champion","Vlad","#RULPCC8","قائد مساعد",8589,1030
23,10,120,"Champion","Tohi4","#Y08GGRCPU","كبير",8258,990
24,0,40,"Champion","✨Sun Set✨","#9QJP8RG8","عضو",8235,988
25,42,120,"Champion","Imperator","#Q8PR22P","عضو",8178,981
26,0,0,"Champion","Алия","#88VPY0LP","قائد مساعد",8145,977
27,90,0,"Champion","Лецкас","#LYGJURCYQ","كبير",8141,976
28,26,80,"Champion","H1ghLightt","#QPL2LG9YR","عضو",8137,976
29,18,0,"Champion","GBaaa","#LVUQ88JLQ","قائد مساعد",8111,973
30,36,0,"Champion","Yurgens","#8VJQG9UL","قائد مساعد",8000,960
31,54,80,"Master III","qKarpej","#PCCVVRV0","عضو",7839,783
32,0,0,"Master III","СПАРТАК","#9YLLLRQU","كبير",7707,770
33,0,40,"Master III","Tangled","#LULGVQ8L8","قائد مساعد",7702,770
34,0,10,"Master III","Emmanuel","#2P9VQVLU8","كبير",7696,769
35,24,0,"Master III","Amir 04","#C2GVCVCQ","كبير",7647,764
36,42,100,"Master III","Пес","#Q02QRGG9J","عضو",7635,763
37,0,40,"Master III","cosele4ik","#PC8V00V8","كبير",7564,756
38,0,0,"Master III","Алинчик","#80P0Q90R2","عضو",7503,750
39,0,40,"Master III","Mlgen","#P90CUJCC0","كبير",7500,750
40,0,0,"Master II","❤️L O V E❤️","#YRL0R2R0R","قائد مساعد",7262,726
41,48,104,"Master II","parabe11um","#VJ09GC2LR","كبير",7200,216
42,20,77,"Master II","BOT","#JQ0GG92PC","كبير",7151,214
43,5,80,"Master II","Alukard","#Y8VL888RY","عضو",7125,213
44,0,80,"Master II","Гошан","#CRJVLJJG2","عضو",7112,213
45,36,80,"Master II","ЯОЦ","#2V9U28VQ","عضو",7095,212
46,38,40,"Master II","○□○DWORFF○□○","#QR0Q9Q8U2","كبير",7078,212
