"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","KÄISER ™","#9UQRRY8VL","长老",9000,4500
2,84,0,"Royal Champion","João Carvalho","#28GUJ8Q8R","首领",9000,4500
3,330,0,"Royal Champion","dantup","#98YYJ9CYL","副首领",9000,4500
4,217,0,"Royal Champion","BEAST","#9PRLJYYV","副首领",9000,4500
5,72,0,"Royal Champion","Poeiras","#90L02QGG9","长老",9000,4500
6,159,520,"Royal Champion","Smaiker","#28Q8Y0LV2","长老",9000,4500
7,157,0,"Grand Champion","Cap nascimento","#2V28QCRY8","长老",8527,4263
8,354,560,"Royal Champion","Eduardo","#20VCJRQC","成员",9000,4500
9,434,0,"Royal Champion","Jarod","#2QVQCC0UR","副首领",9000,4500
10,90,0,"Royal Champion","「Cg」Neuróticoᴸᵖ","#8CU8LVR8U","成员",9000,4500
11,414,0,"Royal Champion","czuuumm","#PJQCQC","长老",9000,2250
12,154,0,"Royal Champion","power chouriças","#20C89PUR","长老",9000,2250
13,48,0,"Royal Champion","CG I Proveta","#2J0UP2PJG","副首领",9000,2250
14,142,520,"Royal Champion","TIXTII9","#YUPY8LVC","成员",9000,2250
15,58,360,"Royal Champion","FelipeviannacZs","#RPJC9UCVL","长老",9000,2250
16,82,440,"Royal Champion","Bastos","#900YGLCQP","成员",9000,2250
17,32,400,"Royal Champion","king Boss","#P2LCLYUY","成员",9000,2250
18,218,0,"Royal Champion","chupamisto","#PPQ2UPQ","成员",9000,2250
19,30,0,"Royal Champion","CG I⚜️Baha⚜️","#9LUGU8Y2Y","副首领",9000,2250
20,234,0,"Royal Champion","CG I pir4ta76","#L0CGGCVP","长老",9000,2250
21,58,0,"Royal Champion","♠︎K Ä I Z E R♠︎","#2UGGQQUQP","长老",9000,1080
22,96,600,"Royal Champion","4jøиy4","#RRVLCUR2","长老",9000,1080
23,120,480,"Royal Champion","guitz","#UV80P2RR","成员",9000,1080
24,108,360,"Royal Champion","DUDAS™","#80Y882VLC","成员",9000,1080
25,18,120,"Royal Champion","Destiny","#PPVLJRYJ","成员",9000,1080
26,90,0,"Royal Champion","Pinilha","#8PJ9RG9YQ","长老",9000,1080
27,10,0,"Royal Champion","Pepino_killer","#PGLJ2999","长老",9000,1080
28,10,0,"Grand Champion","Filipi","#8LCJLVQGV","成员",8850,1062
29,260,0,"Grand Champion","Gonza","#99PQY0JQV","长老",8798,1055
30,92,0,"Grand Champion","MikeMauzao","#2Q20CY2QQ","成员",8793,1055
31,66,440,"Grand Champion","Jorge Pereira","#8LGCJPJU","成员",8764,876
32,98,480,"Grand Champion","Cg André Sá","#8GQUYLLCP","长老",8679,867
33,18,320,"Grand Champion","Atcheer","#LC9C2RG2","成员",8678,867
34,10,0,"Grand Champion","ric","#2CL898889","成员",8672,867
35,83,0,"Grand Champion","XANDE","#82L28YLY","成员",8621,862
36,66,0,"Grand Champion","Black_NoobzZ","#2JY0U2Y9","成员",8597,859
37,60,0,"Grand Champion","Cronicl3_2","#QP0RYPG2","成员",8560,856
38,60,0,"Grand Champion","Tripas","#PVJQ0Q9U","长老",8507,850
39,107,0,"Champion","ИО ИАМЕ","#9V2JV0GQ","长老",8254,825
40,78,0,"Champion","El Mago","#LRUYUL09R","成员",8232,823
41,98,0,"Champion","rrudrigu","#2RCLL9028","长老",8124,243
42,10,0,"Champion","GrEEnMonkEy","#99LP9LLJQ","长老",8111,243
43,106,0,"Champion","⭐JANEIRO⭐","#8LCV8GRY2","长老",8000,240
44,83,160,"Master III","Savimbi","#QPGJLVVCC","长老",7702,231
45,0,0,"Master II","Sagitarius.v","#YRCY0RQJY","成员",7268,218
46,87,320,"Master II","M17BARBIE","#89PJP2JPU","成员",7232,216
