"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","TaigamiTatsu","#C22GUP9R8","Участник",8123,4061
2,0,0,"Master III","Son Goku","#Y8JCCJ2J","Участник",7626,3813
3,0,0,"Master II","BaXTi","#P0J2PUCGG","Участник",7269,3634
4,0,0,"Master II","Desmond","#Q82UJP9Y","Участник",7096,3548
5,0,0,"Master II","Blassix","#PRCYVULQ","Участник",7010,3505
6,0,0,"Master I","GoldenPhnx","#V9GQYUUL","Участник",6674,3337
7,0,0,"Master I","MLG-GAMER","#89P0YJRV","Участник",6616,3308
8,0,0,"Master I","BRudi","#QLP2G2JQJ","Участник",6590,3295
9,0,0,"Master I","CORVIN","#YYQ0JP0Y","Участник",6567,3283
10,0,0,"Challenger III","melmincrafter","#Y9CQ98P","Участник",6212,3106
11,20,0,"Challenger III","﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽","#U0UVY2LU","Участник",6109,1527
12,0,10,"Challenger III","iraqiboy","#YJCRY2RR","Участник",6109,1527
13,0,10,"Challenger II","W-Wlade","#82UG0UJL","Участник",5884,1471
14,0,0,"Challenger II","magischemoritzf","#RRVYVUQ","Участник",5778,1444
15,0,0,"Challenger II","Simon899","#PJL002R2","Участник",5709,1427
16,0,0,"Challenger I","jonny b 3","#JPGPVRRV","Участник",5320,1330
17,0,0,"Challenger I","44Panda","#YVJRPYVRU","Глава",5185,1296
18,0,0,"Арена 14","rudiye","#JU808V09Q","Участник",4700,1175
19,0,0,"Арена 13","Manuel","#LPQV28YJU","Участник",4234,1058
20,0,0,"Арена 13","capital bra","#GLYU98UV","Участник",4201,1050
21,0,0,"Арена 11","sorrynotsorry","#V0VL092VG","Участник",3686,442
22,0,0,"Арена 10","art arben","#PRL8GJ89V","Участник",3122,374
23,0,0,"Арена 9","Anime_Henry","#U09RC890U","Участник",2774,332
24,0,0,"Арена 3","Lyyam","#P8C02GVUL","Участник",865,103
25,0,0,"Арена 2","valmire art","#GGC98LJRC","Участник",369,44
26,0,0,"Арена 3","DION","#UJU8CRYQ2","Участник",840,100
27,0,0,"Арена 8","Gjenis","#P9UL0RLYP","Участник",2330,279
