"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,135,0,"Royal Champion","Népal400m","#YVYGCGR0L","Member",9000,4500
2,225,520,"Royal Champion","By_17","#Y0RJRVYQQ","Member",9000,4500
3,66,160,"Royal Champion","massacre","#2R8PQLUU","Member",9000,4500
4,86,400,"Royal Champion","Meruem","#9208U8PJ2","Member",9000,4500
5,86,0,"Royal Champion","fafou83","#992QRUY9C","Member",9000,4500
6,164,0,"Royal Champion","chips","#J0R00V988","Member",9000,4500
7,142,0,"Royal Champion","baba35","#PGP8CQ0UP","Member",9000,4500
8,0,0,"Royal Champion","Prince MLD","#RYLCU28G2","Member",9000,4500
9,16,0,"Royal Champion","Shenji","#P08CR0VRU","Member",9000,4500
10,8,0,"Grand Champion","Zo0ombie","#2VP2QCLV0","Member",8731,4365
11,152,0,"Grand Champion","Niko56","#9V092R2U9","Member",8537,2134
12,233,0,"Grand Champion","papeninho","#Q28LV8LY","Member",8532,2133
13,434,0,"Grand Champion","Létale Roquette","#R8CGGV9Q","Co-leader",8500,2125
14,0,0,"Grand Champion","El~Mastodonte","#QYGCQL2V","Member",8500,2125
15,188,0,"Grand Champion","Neomat","#PVC00YQY","Elder",8500,2125
16,150,0,"Champion","nouff","#8LPG99CYR","Member",8440,2110
17,30,40,"Champion","Riwan29","#PYQVYGUL2","Member",8334,2083
18,211,0,"Champion","belzebro","#P2LC2CPR9","Member",8300,2075
19,60,368,"Champion","jte b***e 5.6","#LQRVVRQL9","Member",8186,2046
20,98,0,"Champion","Natif","#8UVGL9JJ","Member",8167,2041
21,110,0,"Champion","leJod'sesMorts","#990Y9RR9","Member",8128,975
22,100,320,"Champion","&lt;c3&gt;Alex&lt;c7&gt;11","#PUGUJYC00","Member",8009,961
23,60,40,"Champion","BZH⭐️Rico_","#JGVU09P2P","Member",8003,960
24,170,0,"Champion","Qant1","#LYYR808","Member",8002,960
25,38,0,"Champion","zonysonXD","#VJ2JCC9Y","Member",8002,960
26,90,0,"Champion","hutch37","#PPQLQRUJ","Member",8000,960
27,376,0,"Master III","pixy","#2V08UU0GC","Member",7972,956
28,63,320,"Master III","Løkī","#PJ9CUUG9G","Co-leader",7811,937
29,166,0,"Master III","woodyboudishow","#8RUQYY9YL","Member",7780,933
30,16,120,"Master III","BZH⭐️Cogneburne","#L0RG09QQ2","Member",7755,930
31,68,40,"Master III","jsp_jouer","#J8GVU8VJ2","Member",7717,771
32,116,0,"Master III","Beluga","#YJGUG0CL","Member",7708,770
33,92,320,"Master III","mr.tartiflette","#LUUV29V","Member",7613,761
34,66,480,"Master III","fonan88","#8L2G8V0QJ","Elder",7606,760
35,44,290,"Master III","(ง •̀_•́)ง","#RGY80R9QU","Member",7531,753
36,246,0,"Master III","BZH Mike","#99P2VJQYR","Member",7502,750
37,182,450,"Master III","BZH⭐Xetsu","#PG9QUCP","Co-leader",7500,750
38,8,200,"Master II","chipeeeeer","#CRRPRCRQV","Member",7424,742
39,422,0,"Master II","Dolmen","#QVPJJUVVY","Member",7391,739
40,34,160,"Master II","CG91","#RQQV9C8","Member",7211,721
41,61,0,"Master II","Boumic29","#QJR08GV2Y","Member",7031,210
42,56,280,"Master I","maman maly","#UU2V0R8J8","Leader",6994,209
43,70,40,"Master I","Daxx49","#22C09CL8C","Member",6682,200
44,42,320,"Master I","guilde22","#QCGJQU8","Member",6500,195
45,54,0,"Challenger III","&lt;c3&gt;Medou","#RUGGLGJ","Co-leader",6090,182
46,128,280,"Challenger II","Zéphyr","#UJLP9JUJJ","Member",5822,174
47,0,40,"Challenger I","&lt;c3&gt;BZH⭐Médou","#RCY9RJ8QG","Member",5278,158
48,0,40,"Challenger I","Skyban","#2PYY0GL","Member",5030,150
