"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,290,0,"Royal Champion","たい","#P9R0JU0R","Mitglied",9000,4500
2,270,320,"Royal Champion","ｴﾛﾏﾝｶﾞ先生","#PRPJ2QCQY","Ältester",9000,4500
3,362,0,"Royal Champion","taiki","#8Q2GQGJJP","Mitglied",9000,4500
4,338,0,"Royal Champion","ジャイアント推し","#PJQQ9VVVU","Vize-Anführer",9000,4500
5,110,0,"Royal Champion","^_^","#Y9C0JY0JP","Mitglied",9000,4500
6,160,0,"Royal Champion","Reo™","#8Q8JL02PC","Mitglied",9000,4500
7,256,240,"Royal Champion","なすび","#PP99PL0P0","Mitglied",9000,4500
8,92,130,"Royal Champion","Zebra","#LPPUR8VU","Mitglied",9000,4500
9,20,0,"Royal Champion","LOUIS VITTON","#2UPLPU29R","Anführer",9000,4500
10,0,0,"Grand Champion","あいうえお","#LQLQY0UJ8","Mitglied",8918,4459
11,262,280,"Grand Champion","haru","#8U0PL2VCG","Mitglied",8883,2220
12,0,0,"Grand Champion","ニャンちゅう","#9YPCLGCLJ","Mitglied",8632,2158
13,16,80,"Grand Champion","バルキリー王子","#9LL0L9LG9","Vize-Anführer",8561,2140
14,0,0,"Grand Champion","たみたみ","#V9PR900CL","Mitglied",8557,2139
15,0,0,"Grand Champion","カフカ","#Y9Y9VLL0V","Ältester",8505,2126
16,74,0,"Champion","Taka777","#2CRU9CJJ","Mitglied",8470,2117
17,0,0,"Champion","暇人","#LJ29JR8JC","Mitglied",8446,2111
18,282,400,"Champion","健心","#PY0LLQR09","Mitglied",8332,2083
19,130,0,"Champion","clown","#9PGV0R099","Mitglied",8171,2042
20,0,40,"Champion","ふれい36","#9JCUQJVLG","Mitglied",8150,2037
21,0,0,"Champion","たこやき","#QCQUGUVY8","Mitglied",8104,972
22,30,280,"Champion","Capten","#J2P8RY82R","Mitglied",8090,970
23,119,240,"Champion","マスター君","#2C0UJJ09G","Mitglied",8030,963
24,46,0,"Champion","♞麻婆豆腐**","#8PUU090GQ","Vize-Anführer",8006,960
25,223,310,"Champion","RrあーるRr","#PPUJ82C00","Vize-Anführer",8000,960
26,173,200,"Champion","たいが","#9P29VLQUR","Mitglied",8000,960
27,118,160,"Master III","Yusei","#V2LPQU0JY","Mitglied",7817,938
28,0,200,"Master III","ちゃーしゅー","#JRQR0YUPQ","Mitglied",7775,933
29,182,0,"Master III","しいたけ","#QG0L82V0V","Mitglied",7767,932
30,18,40,"Master III","焼肉","#9QPYQ09GG","Mitglied",7756,930
31,26,40,"Master III","KIRA","#YQ0CY0UQQ","Mitglied",7663,766
32,36,40,"Master III","きりん","#80PY9CCYY","Mitglied",7626,762
33,0,0,"Master III","葉祕伊","#GLJC8VGY9","Ältester",7563,756
34,66,80,"Master III","にゃんちー","#GQGGVRVL9","Mitglied",7558,755
35,52,350,"Master III","あらパッチェ","#LRC2QJVGY","Mitglied",7524,752
36,286,368,"Master III","おもち","#R00PY820Y","Ältester",7500,750
37,0,0,"Master II","pandaman","#90LLC9GQP","Mitglied",7188,718
38,0,0,"Master II","ＳRickyＳ","#9GGC090QJ","Mitglied",7088,708
39,0,0,"Master II","ベルーガ","#LGV2GU9GG","Mitglied",7030,703
40,0,80,"Challenger III","さきんちょ","#UJQLPJGRC","Ältester",6370,637
41,101,280,"Challenger II","タダサバイバー","#VLLPJL0PC","Mitglied",5895,176
42,0,0,"Arena 13","ピーナッツバター","#Y020U2Q2U","Mitglied",4338,130
