"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,174,0,"Royal Champion","the king","#GYQ2RU0","Co-leider",9000,4500
2,250,0,"Royal Champion","TurGut","#8Q09GJUR","Co-leider",9000,4500
3,102,0,"Royal Champion","Aziiz","#89G0CLVU","Oudste",9000,4500
4,8,0,"Royal Champion","z9ale7z","#L8YLR999","Oudste",9000,4500
5,0,0,"Royal Champion","Mafia_Player","#8VYL929Q","Oudste",9000,4500
6,66,40,"Royal Champion","ABDULLAH","#VR8YJLQG","Co-leider",9000,4500
7,166,0,"Royal Champion","Mustache!","#GRG9PQQ","Leider",9000,4500
8,156,0,"Royal Champion","HE HE HE HA","#92PVQQCG","Co-leider",9000,4500
9,60,0,"Royal Champion","Mohacheno","#2CVJP2VV9","Co-leider",9000,4500
10,0,0,"Royal Champion","HiYPH","#98GVPRRL","Co-leider",9000,4500
11,228,0,"Grand Champion","StrumTiger","#2VJGVCPV","Co-leider",8765,2191
12,174,400,"Grand Champion","‼️THE KHALED‼️","#2R02YYUVP","Lid",8646,2161
13,64,0,"Grand Champion","AS","#LYJVJV29","Oudste",8530,2132
14,76,490,"Champion","m.H","#29QCV02U2","Co-leider",8363,2090
15,0,0,"Champion","mjoo","#2GGUQ8QG2","Oudste",8353,2088
16,138,0,"Champion","ANWAR.☠","#V2LGC9Q2","Co-leider",8315,2078
17,0,0,"Champion","Sleep","#9LPCC8GP","Co-leider",8268,2067
18,0,0,"Champion","Abu Al-Bader","#2282YVGGG","Co-leider",8128,2032
19,0,10,"Champion","xcxc⚜️","#JYJ8R2G02","Co-leider",8076,2019
20,0,0,"Champion","W̨̐Ą̐L̨̐Į̐D̨̐","#9UJLPUQ9","Lid",8061,2015
21,0,0,"Champion","kings","#2GUVG9LG9","Lid",8060,967
22,0,0,"Master III","smoking","#88YQR0PL","Lid",7792,935
23,40,320,"Master III","spartacus","#Q8GC00LY","Co-leider",7756,930
24,30,0,"Master III","BigBoss","#L9YPUQVG","Lid",7634,916
25,0,0,"Master III","hussain36","#29V2CYJU","Lid",7576,909
26,0,0,"Master III","Bom","#U08J8CLPL","Co-leider",7500,900
27,20,80,"Master II","fsool","#C0CJPLP","Oudste",7317,878
28,78,80,"Master II","Guerrero x","#80R9V90YV","Lid",7265,871
29,0,0,"Master II","AlShaib","#29R0LGYQP","Lid",7028,843
30,0,0,"Master II","NFC","#9R2LPVYV","Lid",7000,840
31,0,0,"Master I","majed","#90L2VPRP9","Oudste",6697,669
32,8,40,"Challenger III","كمبااش✖٠","#89VQC9YG","Lid",6223,622
33,102,440,"Challenger II","AbdulRahman","#VURJPP9U","Co-leider",5684,568
