"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,0,"Royal Champion","Manasveer","#JQ8VGPPPR","Yardımcı lider",9000,4500
2,100,176,"Champion","stranger","#2JLRQ0PR","Yardımcı lider",8224,4112
3,154,80,"Champion","ji","#2YVQV0Y9","Üye",8137,4068
4,23,0,"Master III","Prajjval","#9LQ8J9UCL","Yardımcı lider",7643,3821
5,26,0,"Master III","Vishul Agarwal","#Q202L9YG9","Lider",7616,3808
6,21,40,"Master III","vidhi","#8UL2LLP2Y","Üye",7552,3776
7,90,80,"Master III","KILLER DEVANSH","#208PCJU0L","Üye",7530,3765
8,88,80,"Master II","RIPTIDE","#2R292JPQC","Üye",7270,3635
9,11,0,"Master II","Bloodyhell","#8QC9RVVY8","Üye",7266,3633
10,0,0,"Master II","Krish roxx","#PCPY9RR2","Büyük",7241,3620
11,42,40,"Master II","URVASH RIBADIA","#2VQCPYQ0Q","Üye",7165,1791
12,16,0,"Master II","viren_323","#LJ2RUCGYQ","Yardımcı lider",7097,1774
13,0,0,"Master I","Dracula King","#CVG8GUYV","Yardımcı lider",6979,1744
14,8,0,"Master I","nush","#VQVG2UL8J","Yardımcı lider",6951,1737
15,0,0,"Master I","RULE BREAKER","#8PVPRC9JU","Üye",6949,1737
16,0,0,"Master I","The king dx","#89LY8JRR2","Üye",6870,1717
17,0,0,"Master I","RAHIL212","#G98CYVYV","Üye",6760,1690
18,0,0,"Master I","hey.tansh","#2909G20V","Üye",6731,1682
19,0,0,"Master I","Jatin","#9VVL0VJ20","Yardımcı lider",6660,1665
20,97,144,"Master I","kashish","#YUQ0QC20","Büyük",6531,1632
21,52,80,"Master I","Noob","#LUPP92QQY","Üye",6500,780
22,0,0,"Challenger III","Kartikeya","#UYQJ0QCJ","Üye",6415,769
23,24,80,"Challenger III","Sam1308","#28PVL8JLY","Üye",6210,745
24,78,120,"Challenger III","DESTROYER","#Q0QL0LRJ","Üye",6150,738
25,0,0,"Challenger III","SpoidyOP","#CLGPGLJU","Üye",6141,736
26,0,0,"Challenger III","Dhruv","#LCCQ0UG0G","Yardımcı lider",6136,736
27,0,0,"Challenger III","Gunner","#CUVCC28P8","Yardımcı lider",6042,725
28,98,0,"Challenger III","zLordSpxy","#200CJVULQ","Üye",6030,723
29,0,0,"Challenger III","&lt;DB3000&gt;","#8GU0RU9J8","Büyük",6014,721
30,0,0,"Challenger II","MALAY","#90R8V092","Üye",5904,708
31,0,0,"Challenger II","Nimish","#RPYCRJ9PQ","Üye",5712,571
32,0,0,"Challenger II","Darsu","#CPJGGPCV8","Büyük",5708,570
33,28,40,"Challenger II","sparkles","#UP9UUY99C","Üye",5683,568
34,0,0,"Challenger II","DARKLORD","#V0CJ8U8Q2","Üye",5677,567
35,0,0,"Challenger II","Shrey","#2J2GQU8P8","Üye",5646,564
36,0,0,"Challenger II","ig____yash____","#U0J8CLUJY","Üye",5500,550
37,0,0,"Challenger I","Manan","#G8GCQLLC","Yardımcı lider",5312,531
38,0,0,"Challenger I","ved","#P098JLGJ","Üye",5220,522
39,0,0,"Challenger I","BigMc","#J20928GY2","Üye",5204,520
40,36,40,"Challenger I","Pranav","#2VL0VPQ0R","Üye",5061,506
41,26,40,"Challenger I","Scott Lang","#2VQLRYC08","Üye",5003,150
42,0,0,"13 Arena","Apex Predator","#YJUJU92U8","Üye",4560,136
43,0,0,"13 Arena","Lon.gorian","#JPP889CJ0","Büyük",4436,133
44,0,80,"13 Arena","Sweta","#ULU0R220J","Üye",4400,132
45,0,0,"13 Arena","agresh rock","#20JGGUVGJ","Üye",4258,127
46,0,0,"12 Arena","clash player","#YGRCL8GP0","Üye",4063,121
47,0,0,"12 Arena","chetan","#CYCG8GCR8","Üye",3804,114
48,0,0,"11 Arena","frenkiezola","#LL9LU8LYU","Üye",3400,102
49,0,0,"10 Arena","uk","#UPPJ0RCLU","Üye",3220,96
50,0,0,"8 Arena","wind crusher","#UV0LRVPGC","Yardımcı lider",2362,70
