"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,0,"Royal Champion","maton","#P8L88URP","Lider",9000,4500
2,0,0,"Grand Champion","Cyrus","#LCRGL9LY","Colíder",8583,4291
3,34,0,"Champion","Gⓔnⓞs★☆★","#2PU0Q9UY","Colíder",8044,4022
4,351,0,"Champion","masimot024","#QY99Q2VP","Ancião",8000,4000
5,83,88,"Champion","yoram","#2R9LYJ28","Colíder",8000,4000
6,0,0,"Master III","SinCross","#P8ULU2Q","Colíder",7645,3822
7,108,0,"Master III","japzpogi","#9P8LJVQ","Colíder",7565,3782
8,88,120,"Master II","Adrian","#PQP8VPPY","Membro",7353,3676
9,92,80,"Master II","Jon Snow","#YG9Q2QQY","Colíder",7197,3598
10,216,280,"Master II","drew","#P9QQY8JG","Ancião",7118,3559
11,0,0,"Master II","EMMAN","#PCQJG8P2","Colíder",7107,1776
12,248,360,"Master I","Master_Qwerty","#9RLRG9RY","Ancião",6802,1700
13,0,0,"Master I","you loose","#2QCC9GJUY","Ancião",6733,1683
14,0,0,"Master I","OpioMorphX","#8LPGQQ8J","Membro",6701,1675
15,178,264,"Master I","Trainer Jaymark","#8YUL0CC02","Membro",6617,1654
16,118,200,"Master I","tarantoda","#PUL9QC88V","Ancião",6559,1639
17,140,176,"Master I","⚽JohnCarlo⚽","#2JPGQUJ","Membro",6530,1632
18,70,0,"Master I","Jaz","#UV2Q8V0U","Ancião",6503,1625
19,0,0,"Challenger III","AlphaOmega","#CGCL0C9L","Ancião",6499,1624
20,0,0,"Challenger III","Carmelo defruta","#LPUYPLVJ","Membro",6436,1609
21,18,0,"Challenger III","cali","#U2UPR9YRR","Membro",6423,770
22,85,304,"Challenger III","Commando","#QYCY82U","Ancião",6394,767
23,0,0,"Challenger III","Micrø","#2URC28VVQ","Ancião",6244,749
24,0,0,"Challenger III","drew","#QYLPJC8R8","Ancião",6229,747
25,282,328,"Challenger III","missHANGOVER","#V0R9YLQL9","Colíder",6174,740
26,0,0,"Challenger III","AdriellTzy","#QLRUCGCQ9","Ancião",6167,740
27,0,0,"Challenger III","jaywaddap","#9P8QJ","Ancião",6157,738
28,0,0,"Challenger III","MATT JAMES","#8CCJUYCR","Ancião",6118,734
29,0,0,"Challenger III","arkroadplayz","#C98L88LCC","Membro",6117,734
30,125,144,"Challenger III","ron...13","#YLJ28VG","Membro",6091,730
31,0,0,"Challenger III","EPIDEMYA","#RR9YP2R","Ancião",6057,605
32,0,40,"Challenger III","Deku","#GVJ2U9G8Y","Membro",6000,600
33,0,0,"Challenger III","BadGuy10","#2L8Y2LQQY","Membro",6000,600
34,0,0,"Challenger III","TeamAva","#8QJVQPC0","Ancião",6000,600
35,2,80,"Challenger II","@tiktokerz@","#UC99LCJLV","Ancião",5904,590
36,0,0,"Challenger II","julia","#R0ULJUVVQ","Ancião",5845,584
37,100,80,"Challenger II","HANGOVER","#2UUUJLGJ","Colíder",5779,577
38,192,200,"Challenger II","Windzkie","#8289RJ89J","Ancião",5754,575
39,0,0,"Challenger II","庄安裕","#28LGP0GR","Membro",5681,568
40,44,0,"Challenger II","man","#L989QLQLJ","Membro",5521,552
41,8,150,"Challenger II","RSKhian","#V0L802P2J","Membro",5503,165
42,71,72,"Challenger I","HANGOVER™","#P0G98Q2Q","Ancião",5464,163
43,0,0,"Challenger I","itsAshley","#L0PL2UL0","Ancião",5415,162
44,0,0,"Challenger I","GasquePOGI21","#RQG988JV","Ancião",5130,153
45,0,0,"Challenger I","Tino","#Y8RGVY982","Membro",5046,151
46,0,0,"Challenger I","GOJO,SATURO","#VQLUGYUQG","Membro",5011,150
47,24,40,"Arena 14","rache❤","#PPGGR08L","Ancião",4893,146
48,3,0,"Arena 14","joaquin","#LJ2Y82UR2","Ancião",4745,142
49,26,80,"Arena 14","SPIDER JAG","#UL8RJYUQU","Ancião",4689,140
50,0,0,"Arena 13","onadzkie","#8CR202U8","Ancião",4527,135
