"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","TRex","#8YPJ9VRGV","Chef adjoint",8209,4104
2,36,0,"Champion","Flochi","#2V88GUYQ9","Chef",8006,4003
3,20,56,"Master III","Hansi","#8QP2U8RU9","Membre",7829,3914
4,0,0,"Master III","MJ I vale","#PQCJG2UUL","Chef adjoint",7770,3885
5,18,10,"Master III","Lü","#P0QJUUG98","Chef adjoint",7763,3881
6,18,40,"Master III","Apfelmus","#2YRJGP8VQ","Membre",7622,3811
7,0,0,"Master III","GoRmOgOn","#PYVYYUYV","Aîné",7563,3781
8,0,0,"Master II","Cooki HD","#99G99YUR","Aîné",7277,3638
9,36,0,"Master II","Danman","#8Y2PJLV2P","Aîné",7078,3539
10,18,40,"Master I","BixlBäda","#88UL9YJG9","Chef adjoint",6951,3475
11,0,0,"Master I","Gersiii","#90JQUV92V","Aîné",6817,1704
12,0,0,"Master I","Falkenauge","#2YL0R9YL","Aîné",6754,1688
13,0,0,"Master I","wastl","#2QJVGLJP0","Membre",6541,1635
14,0,0,"Challenger III","Envertu","#Y0Q2UPCJ","Membre",6440,1610
15,0,0,"Challenger III","Carrie","#82PCGQ98P","Aîné",6234,1558
16,0,0,"Challenger III","Dome","#8G9ULPYR","Membre",6080,1520
17,0,0,"Challenger II","Skylighter","#8C2JYLR9P","Membre",5941,1485
18,0,0,"Challenger II","NoElexier","#CR99CC9PQ","Membre",5763,1440
19,0,0,"Challenger II","Lukas","#9CLPCYU9V","Aîné",5712,1428
20,0,0,"Challenger II","Signe","#YURC002R0","Membre",5504,1376
21,0,0,"Challenger II","☢Inge☢","#9J99VRRC0","Membre",5502,660
22,0,0,"Arène 13","TRex2","#88QQ08GC2","Membre",4318,518
