"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,0,"Royal Champion","WAL l &lt;c2&gt;REELA","#982RG8LY","Co-capo",9000,4500
2,0,24,"Royal Champion","WAL l m0naz","#2L29GVLVV","Anziano",9000,4500
3,114,0,"Royal Champion","WAL l bu7","#LVLRP8GLV","Capo",9000,4500
4,0,110,"Royal Champion","shadow king","#8LPP2CCV","Anziano",9000,4500
5,50,0,"Royal Champion","Almutis","#92928CV0","Anziano",9000,4500
6,34,0,"Royal Champion","WAL I &lt;c2&gt;uj⚠️","#8V8VUR2VP","Co-capo",9000,4500
7,38,0,"Royal Champion","Saugiklis","#2VQUY2PPY","Anziano",9000,4500
8,36,0,"Royal Champion","WAL I Andriux❄️","#2JYUJRR","Anziano",9000,4500
9,46,0,"Royal Champion","WAL I OLE-LG","#2QUUR9VR2","Anziano",9000,4500
10,0,0,"Royal Champion","WAL I Mariux⚡️","#2RQC88L","Anziano",9000,4500
11,0,0,"Royal Champion","almutis","#U88VPGCVL","Anziano",9000,2250
12,30,0,"Royal Champion","Light I Atlasas","#8RQLJYVQJ","Anziano",9000,2250
13,0,0,"Royal Champion","P4","#2CLY2GG2","Anziano",9000,2250
14,117,120,"Royal Champion","WAL I Sardaukar","#U0URUJJVP","Co-capo",9000,2250
15,19,120,"Royal Champion","Drageris","#RJ02P8UU","Anziano",9000,2250
16,10,80,"Royal Champion","Balls","#2CC8JUUJU","Anziano",9000,2250
17,38,0,"Royal Champion","NojuxLTU","#9JLLLU0QY","Anziano",9000,2250
18,32,0,"Royal Champion","Flash","#8QR2LLG9","Anziano",9000,2250
19,8,0,"Royal Champion","EDWA","#29U8Q2CPC","Anziano",9000,2250
20,54,0,"Royal Champion","WAL l just","#2RY9PLCU2","Co-capo",9000,2250
21,10,0,"Royal Champion","Swerd","#9GRLPCGL9","Anziano",9000,1080
22,24,120,"Royal Champion","limuzinas2","#Q0GPV00VR","Anziano",9000,1080
23,62,0,"Royal Champion","Wal l Wiz","#29VRJGJRG","Anziano",9000,1080
24,62,0,"Royal Champion","WAL I Mindaugas","#PLCQG00U0","Anziano",9000,1080
25,0,0,"Royal Champion","logmis","#8G9PP28QU","Membro",9000,1080
26,0,0,"Royal Champion","WAL l Enwy","#29G8GV8QC","Anziano",9000,1080
27,8,0,"Royal Champion","Ed","#2L9L0JQ0","Anziano",9000,1080
28,38,0,"Royal Champion","WAL I Pau","#CL2U8J","Anziano",9000,1080
29,28,0,"Royal Champion","Mantas :)","#299JPUV9V","Anziano",9000,1080
30,18,80,"Royal Champion","Fulldex","#8GRL09RU","Anziano",9000,1080
31,10,0,"Royal Champion","Get Wrecked","#8928RGJJQ","Anziano",9000,900
32,10,80,"Royal Champion","x-men","#V00899Q","Anziano",9000,900
33,18,0,"Royal Champion","WAL l TĖTIS","#PLYG282RV","Anziano",9000,900
34,44,0,"Royal Champion","WAL l Ltakas","#2Y89CRYRL","Co-capo",9000,900
35,0,0,"Royal Champion","WAL l Liucka","#PRGVJ92UR","Anziano",9000,900
36,0,40,"Royal Champion","WAL l WhyThis","#8LGLCPPR","Anziano",9000,900
37,38,0,"Grand Champion","vitalka","#9VLL9LRQP","Anziano",8754,875
38,74,80,"Grand Champion","TOMYTES VAIX ❤️","#8C9C8UC08","Anziano",8705,870
39,46,80,"Grand Champion","#traktorystas","#20GR9GU9U","Anziano",8702,870
40,18,80,"Grand Champion","Romas","#R9L9990U","Anziano",8640,864
41,0,120,"Grand Champion","Hazard","#2Q8QU8QV","Anziano",8622,258
42,0,40,"Grand Champion","WAL I Gnomiukas","#YY8V8RYLR","Anziano",8571,257
43,64,0,"Champion","ミ★BཽLཽAཽDཽEཽ★彡","#28LUQY8G","Anziano",8438,253
44,46,0,"Champion","kaukole","#9JPY20RR","Anziano",8268,248
45,0,40,"Champion","el_pappyto","#90JY0LGUG","Anziano",8249,247
46,0,40,"Champion","LUMBERJACK","#YQQPJLVJ0","Anziano",8201,246
47,0,0,"Champion","* SADIUGA *","#LCPVVGRJ","Anziano",8198,245
48,0,0,"Champion","LuKeN","#8JYLL80V","Anziano",8032,240
49,0,0,"Champion","DB","#9PJYCCJ29","Anziano",8003,240
