"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","TONY","#RQQRVV9C2","Member",6801,3400
2,26,28,"Master I","GT SEBAS","#QCCRJ822U","Member",6711,3355
3,26,0,"Challenger III","andres","#290QUY09C","Leader",6438,3219
4,0,0,"Challenger III","Farid","#LGYUJ09Q8","Member",6380,3190
5,0,0,"Challenger III","Gabo","#C0UJVUR2P","Member",6011,3005
6,36,0,"Challenger II","matias","#C2QY8LQUU","Member",5540,2770
7,0,0,"Challenger I","Asesino","#Y0LYPVL2J","Member",5177,2588
8,0,25,"Challenger I","Şåņđřőª","#U2JQJJYL0","Elder",5117,2558
9,0,0,"Arena 12","Ari","#QP8LQYG99","Elder",4082,2041
10,1,60,"Arena 12","ADRIAN","#V290CGQ2Y","Member",3956,1978
11,0,0,"Arena 12","✌ DANIEL ✌","#2GVP90P8Q","Member",3893,973
12,0,0,"Arena 12","mel.muak","#PPYLC0Y2Q","Elder",3830,957
13,28,32,"Arena 11","Ezequiel","#UP0JYVPJ8","Member",3428,857
