"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,258,0,"Royal Champion","SerGod","#PQL9LPJ2","Medledare",9000,4500
2,0,0,"Grand Champion","Stark","#JUR0CV9JP","Medledare",8588,4294
3,126,0,"Champion","Lex","#LCQ8Y0GVV","Medledare",8356,4178
4,145,0,"Champion","yiyi","#2RL9PR9QC","Medledare",8320,4160
5,367,0,"Champion","kné","#JJGLRPUR","Ledare",8090,4045
6,126,240,"Champion","JD","#2VP2VY2GP","Medledare",8035,4017
7,95,0,"Champion","LordRiki","#28JVY0R82","Medledare",8030,4015
8,114,0,"Champion","CHOLUMBILE","#YLRR90GR","Medledare",8000,4000
9,0,0,"Champion","lo campano city","#QJ9UP90J8","Elder",8000,4000
10,160,0,"Master III","⚜️Miguel⚔️Angel","#2UP0JU22L","Medledare",7760,3880
11,0,0,"Master III","blas","#RPGYJU0RV","Medledare",7612,1903
12,138,0,"Master III","Bosque Magico","#8JQPL8YYL","Medledare",7592,1898
13,14,80,"Master III","Chan K T","#88JPCRY20","Medledare",7532,1883
14,356,440,"Master III","yo","#U0G0LG2PV","Elder",7503,1875
15,152,0,"Master II","⚜️Luis⚔️⚽️","#2UCP9VYQ9","Medledare",7437,1859
16,122,240,"Master II","alberto","#2YPC0UGPJ","Elder",7358,1839
17,217,0,"Master II","victorayman8","#9J9VY02Q","Medledare",7237,1809
18,141,0,"Master II","antonii0","#PRU29CC9","Medledare",7196,1799
19,336,0,"Master II","JV","#8PJ9LCL9","Medledare",7154,1788
20,46,0,"Master II","elcalo217","#PPR89UUQ","Medledare",7104,1776
21,0,40,"Master II","victor","#PG28G2GVG","Elder",7094,851
22,26,0,"Master II","david","#QPLQRRV","Elder",7077,849
23,206,320,"Master II","Gerardo","#P0YU80V9C","Elder",7000,840
24,17,120,"Master I","xeexuu","#Q0U9RRVQJ","Medledare",6964,835
25,405,0,"Master I","bienvenido","#8GYJ2LCL8","Elder",6907,828
26,46,480,"Master I","terminatorastur","#U9P2QUC9C","Medledare",6827,819
27,253,560,"Master I","destructor24","#UYPCGR9UY","Medledare",6775,813
28,92,200,"Master I","(((flo)))","#8820R09P","Medlem",6771,812
29,388,640,"Master I","3LVRK","#2LP2GGCC8","Elder",6692,803
30,0,0,"Master I","chachejj","#88PRVUCQ2","Elder",6660,799
31,177,440,"Master I","gerero número 7","#22R9GJ9UV","Medledare",6658,665
32,160,0,"Master I","Joaquin","#2JY0U2PC","Medledare",6656,665
33,23,80,"Master I","♠J.G.G.V♠","#RVPQURG2U","Elder",6564,656
34,56,280,"Master I","sc","#J98C8L9","Medledare",6554,655
35,0,0,"Challenger III","Alfofaifa","#CQR0CJC80","Medledare",6273,627
36,154,520,"Challenger III","danny","#U8PC29G0G","Medledare",6269,626
37,0,0,"Challenger II","Joan","#2UYUPUJVQ","Elder",5913,591
38,114,280,"Challenger II","loo17loo","#2Q8YYUQQP","Medledare",5882,588
