"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,115,0,"Grand Champion","Tontoace","#CRJLVJ2","Co-leader",8813,4406
2,0,10,"Grand Champion","⚡️$T4RB0Y⚡️","#89QLQGUPC","Co-leader",8810,4405
3,10,80,"Champion","Nick Zeleznik","#8UC8C880V","Member",8150,4075
4,69,0,"Master III","Riskitall","#RV9UG9VUV","Member",7859,3929
5,38,0,"Master III","Jace","#PUR9RP280","Elder",7810,3905
6,92,120,"Master III","Eddie","#2U0CRRGU","Elder",7758,3879
7,10,0,"Master III","chaliechan","#9L928G9LC","Elder",7618,3809
8,0,0,"Master III","chaos","#28Y0CPLUQ","Member",7593,3796
9,47,80,"Master III","iLlReALx","#YY099RVQV","Elder",7590,3795
10,0,80,"Master III","ϟㅤＭㅤＩㅤＵㅤＬㅤＥㅤＲㅤ么","#QC9QJU808","Elder",7528,3764
11,82,90,"Master III","XxQuitXP","#LR0J92QCC","Elder",7527,1881
12,10,40,"Master II","shailen","#UQRCRCL","Elder",7404,1851
13,92,40,"Master II","RoaringImmortal","#R0QYGLCUG","Elder",7311,1827
14,34,80,"Master II","Dusten Hart","#9CCP9J9Q","Elder",7225,1806
15,72,80,"Master II","Hugh Jaynuss","#9G8LJQL8Y","Elder",7209,1802
16,84,160,"Master II","xg","#8RCG2CGU","Elder",7186,1796
17,0,0,"Master II","حيدر","#Y88L0UVU","Member",7178,1794
18,5,0,"Master II","PLH","#JQURRJ8R0","Member",7152,1788
19,0,0,"Master II","Jmoney3830","#G029UQVQU","Elder",7120,1780
20,68,40,"Master II","tha giggla","#C8V8U2Y","Elder",7119,1779
21,48,100,"Master II","DrDadman","#VP002JLLJ","Elder",7109,853
22,48,80,"Master II","Più","#RYG9G8JYC","Elder",7108,852
23,20,40,"Master II","zac","#QLLJR0U2","Member",7105,852
24,0,0,"Master II","calu540","#LPLLGCR29","Member",7088,850
25,0,0,"Master II","apiderman","#LGJJ0VVR9","Member",7068,848
26,0,0,"Master II","urieleltemible","#2GL90U8VL","Elder",7066,847
27,286,120,"Master II","RedDragon33","#UP802VP29","Leader",7000,840
28,0,0,"Master II","andrew","#LU9Y00JY9","Member",7000,840
29,8,0,"Master I","zalo","#8G0J9J2PV","Elder",6866,823
30,0,0,"Master I","Lutero","#QP8JGGY8","Elder",6795,815
31,0,0,"Master I","Roque","#CLV9U2L8V","Member",6769,676
32,0,0,"Master I","LeoElGarabato","#V8QLQCLPU","Elder",6763,676
33,0,0,"Master I","v:REX:v","#9G2QG02R0","Member",6701,670
34,0,0,"Master I","(insert name)","#PJRYVV8UV","Member",6701,670
35,16,40,"Master I","Alex","#LLYV90PR","Member",6662,666
36,34,40,"Master I","Dragao","#PC82QGLJ","Elder",6631,663
37,0,40,"Master I","Alex","#CY0UL09R0","Elder",6625,662
38,49,40,"Master I","shakedown","#CU9YJ2ULP","Elder",6596,659
39,8,40,"Master I","xho","#889CQL8","Elder",6501,650
40,126,160,"Master I","pask0o0","#GY9URY8U","Elder",6500,650
41,0,0,"Challenger III","ducky302","#CQL0YR2CY","Member",6393,191
42,0,0,"Challenger III","sucio cripy","#9P09LGPYY","Member",6269,188
43,0,0,"Challenger III","Trevor","#9L9C8YJV","Elder",6178,185
44,136,160,"Challenger III","lyssabou","#QGVVL2QR","Co-leader",6082,182
45,0,0,"Challenger III","José Pablo","#CJV08CY0U","Member",6029,180
46,20,0,"Challenger II","Shubham ROY","#2QU8PGCQ9","Elder",5755,172
47,18,40,"Challenger II","CAPtAiN_tOMAtO","#82J02QJ","Elder",5687,170
48,46,0,"Challenger II","DABIGMAN","#UP8CJ8UCU","Elder",5670,170
49,109,0,"Challenger I","#AIOLI!!!!","#92U89UQJG","Elder",5295,158
