"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","teo","#YJC020VLU","Member",9000,4500
2,0,0,"Royal Champion","DARTH","#2Y2RVR8CY","Member",9000,4500
3,0,0,"Royal Champion","Pekka LVL 1","#92Y2QGUR","Member",9000,4500
4,0,0,"Royal Champion","⚔thomas⚔","#889UU80L","Elder",9000,4500
5,0,0,"Royal Champion","Frankie","#8RRLRPURJ","Elder",9000,4500
6,0,0,"Royal Champion","&lt;c2&gt;Me2.0","#29Q9ULJC0","Member",9000,4500
7,0,0,"Royal Champion","Private-1","#82UUUULP9","Member",9000,4500
8,0,0,"Grand Champion","skaricc","#V09VGU8U","Member",8841,4420
9,0,0,"Grand Champion","SKY blaster","#29PJGUVUU","Member",8751,4375
10,0,0,"Grand Champion","Kratos2020","#8R02JL9","Co-leader",8644,4322
11,0,0,"Grand Champion","aids","#C82VUGR8C","Member",8531,2132
12,10,0,"Grand Champion","Targeryen","#V022VU8Y","Co-leader",8530,2132
13,0,0,"Grand Champion","David","#9R8J9208","Co-leader",8500,2125
14,0,0,"Champion","sweet baby ray","#PPCV0CY8G","Member",8354,2088
15,0,0,"Champion","Kenart","#9YR0RUVG","Elder",8307,2076
16,0,20,"Champion","Stann Fcb","#809LQRYQV","Member",8212,2053
17,0,0,"Champion","Mckinnon43","#2UQ9UQ8RY","Member",8181,2045
18,0,0,"Champion","meals6315","#VGRG00JY9","Member",8090,2022
19,0,0,"Champion","boxofkittens9","#2RQ9JY08","Co-leader",8087,2021
20,0,0,"Champion","ElleEnchanted","#GURR0RUL","Member",8000,2000
21,0,0,"Champion","Benhoho","#QLQYYYYL","Co-leader",8000,960
22,0,0,"Master III","9COBRA8","#8V9GJC902","Leader",7959,955
23,0,0,"Master III","\\Alex//","#PJRY98LYQ","Member",7859,943
24,10,0,"Master III","bobtherealbob","#QC8LLVCU9","Member",7803,936
25,0,0,"Master III","Y2K","#RQQVCL0QR","Member",7685,922
26,0,0,"Master III","angel","#9U9RUJ28","Member",7643,917
27,0,0,"Master III","sosa","#C8U8RP9CC","Member",7633,915
28,0,0,"Master III","Mr.MiYagi","#J2RJ9U2","Member",7620,914
29,0,0,"Master III","King Kong","#9JR280CR","Member",7588,910
30,0,0,"Master III","♤$♤$","#RJRQYGGR0","Member",7568,908
31,0,0,"Master III","Cara","#9QVUYG0R","Member",7565,756
32,0,0,"Master III","ziz","#888G8LVY9","Member",7528,752
33,0,0,"Master III","Daddy","#20LRVPLQL","Member",7521,752
34,0,0,"Master III","Pancho Villa","#2LYVLCG0Y","Co-leader",7504,750
35,0,0,"Master III","fortune","#P2GR2Q0J0","Member",7500,750
36,0,0,"Master III","ImYourDaddy","#20LUV0Y8","Member",7500,750
37,0,0,"Master III","LoL","#Y2VVJR00","Member",7500,750
38,0,0,"Master II","santaman29","#R29RYJPLJ","Member",7379,737
39,0,0,"Master II","Aravi","#28LY08UU9","Elder",7369,736
40,0,0,"Master II","JoeMomma","#RCPQ9UC90","Member",7359,735
41,0,0,"Master II","TP","#80LQCG9CJ","Member",7319,219
42,0,0,"Master II","valler","#YJCLPYYRU","Member",7201,216
43,0,0,"Master II","DonRoberto","#PURQ29V0","Member",7167,215
44,0,0,"Master II","urnassman","#9YQ0CR0VQ","Member",7155,214
45,0,0,"Master II","jay8277","#PQVUQGPUY","Member",7144,214
46,0,0,"Master II","Monkey","#8RQV8UPG","Co-leader",7103,213
47,0,0,"Master II","NinjaOvOJustin","#2YR2P89G2","Co-leader",7069,212
48,0,0,"Master II","Iw4i","#2Q89Y90P","Member",7052,211
49,0,0,"Master I","chaosapache","#Q0QLLYV9Q","Member",6699,200
