"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,40,"Royal Champion","KR Fabian990⚡️","#P900L88L0","Elder",9000,4500
2,16,0,"Royal Champion","K1ng D1os","#9Y9YGC9Y","Member",9000,4500
3,28,56,"Royal Champion","OP l DAVID ❤️","#9JY909RPR","Elder",9000,4500
4,0,40,"Royal Champion","QS™️│JOEL♡","#GVY8RUPG0","Elder",9000,4500
5,66,0,"Royal Champion","CarlosNV7u7","#2C288CC2U","Member",9000,4500
6,20,0,"Royal Champion","iran","#RQ2P22YY","Member",9000,4500
7,17,40,"Royal Champion","KR│akev⚡","#2R2QYP020","Elder",9000,4500
8,56,80,"Royal Champion","KR Andrés Ecu✨","#UCPJUURCV","Elder",9000,4500
9,20,40,"Royal Champion","KR ⚡️ Bryansuu","#9L0LUP0PG","Elder",9000,4500
10,94,0,"Royal Champion","kR billy royal","#P98CJPLGL","Member",9000,4500
11,10,0,"Royal Champion","●AndresSGG●","#20VC9JQJJ","Member",9000,2250
12,28,0,"Royal Champion","KR Paulinho","#PUUU0YV02","Member",9000,2250
13,0,0,"Royal Champion","♌LUIS™♌","#9LVGC929","Elder",9000,2250
14,28,0,"Royal Champion","maicol (^_^)","#2GLCCYQG8","Co-leader",9000,2250
15,0,40,"Royal Champion","KR Jonathan ⚔️","#9P9YYUJQP","Elder",9000,2250
16,20,0,"Royal Champion","KR QUIROZ.MJ","#80GQRV8GR","Elder",9000,2250
17,38,40,"Royal Champion","KR Diego ⦮ ⦯","#9JUCYVLP0","Elder",9000,2250
18,0,0,"Royal Champion","Christhian","#822G9YL0L","Elder",9000,2250
19,0,0,"Royal Champion","Leo","#8VRV8UYQY","Member",9000,2250
20,0,0,"Royal Champion","Carlos","#8LU0LU00R","Member",9000,2250
21,0,0,"Royal Champion","صموئيل","#RVJ0RV900","Member",9000,1080
22,0,0,"Royal Champion","❤KING❤.","#8JRLPCYCP","Member",9000,1080
23,10,40,"Grand Champion","miky","#P82PRLUL2","Member",8699,1043
24,0,0,"Grand Champion","DiegoP","#RLYC82VLU","Elder",8697,1043
25,16,40,"Grand Champion","KRㅤYexxggㅤEcu♥️","#QLJC8YYR8","Elder",8665,1039
26,0,0,"Grand Champion","KR WIZARD","#8YJ822GQ2","Elder",8650,1038
27,56,50,"Grand Champion","KR MārcoĀLV","#QQ8CUCUUL","Co-leader",8646,1037
28,0,0,"Grand Champion","✌⚽David⚽✌","#8PGJY80C8","Elder",8567,1028
29,0,0,"Grand Champion","•ĐīęGØĐ•","#2GVGJQ8VU","Member",8530,1023
30,30,0,"Grand Champion","KR Chelo","#9L9PQ8JY0","Elder",8500,1020
31,0,0,"Grand Champion","Luber AA","#29V00UPCR","Member",8500,850
32,0,0,"Grand Champion","KR Link☆","#89GGGU2VL","Elder",8500,850
33,0,0,"Grand Champion","༒ⒸⒶⓇⓁⓄⓈ༒","#82V8282G0","Elder",8500,850
34,0,0,"Champion","NoName","#9VJ9PVY8V","Member",8233,823
35,0,0,"Champion","κʀ ORIOM ™","#88LG2CCP8","Elder",8207,820
36,67,60,"Champion","KR ALLAN+593","#2PUV8PJ2Y","Leader",8205,820
37,28,0,"Champion","KR_r3w","#PP0CQVRC","Elder",8205,820
38,64,40,"Champion","KR KENNEEETH","#8UJ9J9G99","Elder",8038,803
39,0,0,"Champion","faviteri","#P9U290RU","Elder",8000,800
40,0,0,"Champion","Criis","#20UQGJYQC","Elder",8000,800
41,16,0,"Master III","KR rubico","#9RJPVVGPJ","Elder",7845,235
42,0,0,"Master III","Kr Blind Szs","#9QRLUJPQ","Co-leader",7689,230
43,18,40,"Master III","KR I Jorge ♦️","#GP2YV8CUU","Member",7658,229
44,8,0,"Master III","KR Maͥgiͣcͫﾂ","#8QUPYLLC","Member",7548,226
45,0,0,"Master III","KR I EDU ♦️","#8LU08U0PU","Elder",7500,225
46,0,40,"Master III","MR DARK","#8YRY00UL","Elder",7500,225
47,44,80,"Master II","Adrian","#8992VVY09","Member",7284,218
48,10,30,"Master II","KR¹⁰Royonel♉","#99P0UUCQ","Member",7192,215
49,0,0,"Master II","KR Pyro","#2V9R890UP","Member",7094,212
50,10,40,"Master II","KR JONATHAN593","#2CL2PQ8YC","Member",7038,211
