"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,192,40,"Grand Champion","NiGuiMa","#YL9JYJ2LY","Co-leader",8721,4360
2,179,0,"Grand Champion","ViRuS","#8Y8JLCV0R","Co-leader",8673,4336
3,158,520,"Royal Champion","Bastydodge","#88YCC9PQ","Elder",9000,4500
4,306,0,"Grand Champion","CKA3KA","#80Q9G9VR","Co-leader",8849,4424
5,0,0,"Grand Champion","&lt;c5&gt;JulioBola+1","#9Y9YRR82","Elder",8602,4301
6,0,0,"Grand Champion","hasan","#U2RJ02PVQ","Member",8500,4250
7,0,0,"Champion","mike","#2URQ9LU8J","Elder",8207,4103
8,8,0,"Champion","Aqaleii","#9Q9JCC9Y","Elder",8180,4090
9,130,0,"Champion","PATUGOL","#PLGU28LJ9","Elder",8143,4071
10,158,0,"Champion","Kings13™","#2GLRRCPPP","Co-leader",8101,4050
11,26,0,"Champion","pauly","#2Y8Y2JULJ","Elder",8090,2022
12,0,0,"Champion","NaruSaku","#82QY9YV","Co-leader",8080,2020
13,8,0,"Master III","Jezpˢᵒʳᵈᵒ","#29GC8L9PG","Member",7736,1934
14,0,280,"Master III","Mr_GriNch","#RCY9YYLYJ","Elder",7733,1933
15,160,0,"Master III","Славан-1974","#8Y88UPPC","Elder",7663,1915
16,0,0,"Master III","《☆ILEK☆PoodS☆》","#CR8GY0GV","Elder",7646,1911
17,44,0,"Master III","Стас","#2JJJ9PL2C","Elder",7621,1905
18,0,0,"Master III","orintai kal","#2RQYQRQ","Elder",7620,1905
19,0,0,"Master III","You are loser!","#9U200JGCQ","Elder",7617,1904
20,52,0,"Master III","JPBKNIGHT","#2C8YPJ9J","Co-leader",7615,1903
21,158,0,"Master III","Нина 13","#P8G0CCL8","Elder",7566,907
22,0,0,"Master III","JVA","#Y0UJCVJP","Leader",7562,907
23,0,0,"Master III","Бонк","#9LPCP9VJ","Elder",7531,903
24,160,0,"Master III","navaja","#PVGVL8PQ","Elder",7500,900
25,0,0,"Master III","Zheka_Tim","#RUCJPGL8","Elder",7500,900
26,0,0,"Master III","Nego Henrique","#URU90JGQ","Member",7500,900
27,0,0,"Master II","João","#YC8R0RJR","Member",7327,879
28,16,0,"Master II","КАНЛЫБАЙ","#2JQLC8QCJ","Elder",7310,877
29,155,40,"Master II","crizinnike07","#CU89U2C00","Elder",7270,872
30,0,0,"Master II","Cholowski","#2J9P2ULC2","Member",7265,871
31,24,0,"Master II","Пугало","#LCLGCQQ8","Elder",7257,725
32,38,304,"Master II","campo belo","#9LCCVRRL","Elder",7214,721
33,202,720,"Master II","Ефим","#YVLGCGCL0","Member",7171,717
34,0,0,"Master II","Deaf ninja oddo","#8RQGC0LCP","Member",7057,705
35,186,672,"Master II","КАПИТАН РОССИЯ","#2908L0JVR","Elder",7002,700
36,98,0,"Master II","★D★U★C★K★","#J2QYJ","Elder",7000,700
37,0,0,"Master II","☠️FATALITY☠️","#22G0YR28Q","Elder",7000,700
38,0,0,"Master I","Max_d91","#2G0GVJ2J","Member",6715,671
39,0,0,"Master I","Rodrigo","#8RU0PVCRR","Member",6694,669
40,0,0,"Master I","Gil *¥*","#2UQ2VUCRJ","Elder",6581,658
41,0,0,"Master I","scopelito","#VCJP0UCY","Member",6533,195
42,0,0,"Challenger III","иришка:)","#RQPVGUJ8","Co-leader",6394,191
43,0,0,"Challenger III","جاوید شاه","#CCQV9YPJU","Member",6058,181
44,118,0,"Challenger II","A.n.a.T.o.l.i.y","#9UYLJ","Co-leader",5786,173
45,0,0,"Challenger II","Валерка","#9RLCP8QL0","Member",5680,170
46,0,0,"Challenger II","G€μ€§¡S £/Jur!","#8JVLQ0P9R","Member",5662,169
47,0,0,"Challenger I","Alanz","#2JC22L2Y8","Member",5274,158
48,0,0,"Arena 12","Yexi8","#CU9Q0902U","Member",3913,117
49,0,0,"Arena 12","Adidas","#2R9UJG2Y9","Co-leader",3800,114
