"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,120,"Royal Champion","Gus","#CP8GL2PQ","Elder",9000,4500
2,126,160,"Royal Champion","bobosz","#YQ82928VV","Member",9000,4500
3,0,0,"Royal Champion","Vinueza¹¹","#CU98PRQCQ","Member",9000,4500
4,50,80,"Royal Champion","Fiore","#CLU88LR28","Member",9000,4500
5,0,0,"Royal Champion","FRAN","#R9PR8V8VU","Member",9000,4500
6,335,70,"Royal Champion","Queen Sonia","#8JL2VPYY9","Member",9000,4500
7,0,40,"Royal Champion","TV royale","#L98CC8JCR","Member",9000,4500
8,166,200,"Royal Champion","♡_jonathan_♡","#P20PR8V2L","Member",9000,4500
9,228,240,"Royal Champion","Tade⚡","#8Y922VULR","Member",9000,4500
10,136,80,"Royal Champion","Aaa como?","#90G0PYVY2","Elder",9000,4500
11,118,0,"Royal Champion","⭐A̶l̶e̶x̶X̶D̶⭐","#88UJPR0C0","Member",9000,2250
12,228,80,"Royal Champion","✨el canserbero✨","#CR8U9U9G0","Member",9000,2250
13,8,0,"Royal Champion","SAW 45%","#CLYQ08G8V","Member",9000,2250
14,98,120,"Grand Champion","Marcelo","#20GJ92PGQ","Elder",8653,2163
15,0,0,"Grand Champion","FacuQuinn","#2R0Q8YGUV","Member",8643,2160
16,84,0,"Grand Champion","FACUNDO","#2P2QCVQY","Member",8614,2153
17,50,40,"Grand Champion","matador","#800C2LJQV","Member",8559,2139
18,0,120,"Grand Champion","minipeka","#CJ88VPRP8","Member",8559,2139
19,56,40,"Grand Champion","eirefarrow","#C82RPV0G0","Co-leader",8500,2125
20,52,80,"Champion","亗REϟ 亗 VEGETA亗","#UYCCJVYGP","Member",8347,2086
21,42,240,"Champion","yepo","#8RYGYLJ2Q","Elder",8225,987
22,8,0,"Champion","NERFEENALMINERO","#JQU0CPCJC","Member",8064,967
23,18,40,"Champion","K.I.R.A","#99QRG00RQ","Elder",8054,966
24,0,0,"Champion","Sir Cheter","#QJ9RVYCU","Member",8002,960
25,48,0,"Champion","Víctorpro360","#QPCV0G2U","Elder",8000,960
26,0,80,"Master III","Gustavo malo","#9Q92Q2QQ","Member",7712,925
27,70,120,"Master III","Nico","#99C0GVP0Q","Member",7668,920
28,33,40,"Master III","TET@-RICA","#LLQGLRUY","Elder",7621,914
29,268,40,"Master III","tricornio","#RCGCG2JG","Member",7556,906
30,191,240,"Master II","ElV@l€n22","#282YV8RYP","Member",7281,873
31,24,40,"Master II","Floki","#J9ULP89YG","Leader",7099,709
32,38,80,"Master II","charlyF","#RQY0G8JVJ","Member",7060,706
33,82,0,"Master II","JuezRadamanthys","#PPQVYPUUJ","Member",7033,703
34,10,0,"Challenger III","Redsies","#9LPCPJCJ9","Co-leader",6223,622
