"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Orsetti","#8R8PCRUP2","Co-leader",8560,4280
2,10,0,"Champion","ReppX","#8G0UQJY9R","Co-leader",8475,4237
3,0,0,"Champion","and","#P9J9PRL2R","Leader",8261,4130
4,0,30,"Champion","Tiburzi","#2QUL0P0RR","Co-leader",8000,4000
5,0,0,"Master III","Ale","#2UY0JQ8CP","Co-leader",7905,3952
6,0,0,"Master III","Legend","#QYL2RVJQ","Member",7503,3751
7,0,0,"Master II","AxCoo","#8U8C2RRCL","Member",7416,3708
8,0,0,"Master II","Reaulo.-","#9VJ2GYLRU","Member",7150,3575
9,0,0,"Master II","tex","#9Y0GGLQC","Elder",7059,3529
10,0,0,"Master II","maurycap2008","#UCPYV8UY","Elder",7056,3528
11,10,0,"Master II","JEPH93","#2CPGLP0Q8","Member",7036,1759
12,0,0,"Master II","pop korn","#2VRP0P8QG","Co-leader",7000,1750
13,0,0,"Master I","bigghy","#PJJGPPC0G","Co-leader",6921,1730
14,0,0,"Challenger III","TIZ_ON_FIRE","#LRQJPU0PJ","Elder",6180,1545
15,0,0,"Challenger III","desdemona","#YYY290Q0Q","Co-leader",6143,1535
16,0,0,"Challenger III","digg","#R2LV8CPJV","Member",6010,1502
17,0,0,"Challenger II","sevim","#UUV0C289","Co-leader",5745,1436
18,0,0,"Challenger II","G.A.B.baudaffi","#VUP9GCUQ","Elder",5560,1390
19,0,0,"Challenger I","martoire","#QJUJJCUUU","Co-leader",5408,1352
20,0,0,"Challenger I","blatta","#88UJLYQ82","Co-leader",5363,1340
21,10,0,"Challenger I","ILPOGOROYALE","#RJCPQQJV2","Member",5069,608
