"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","maldataru","#2YUCRQJVR","Člen",8718,4359
2,0,0,"Champion","TAVII","#9000Y0J2Y","Člen",8030,4015
3,0,0,"Master III","Lexxu","#JVV8GC92","Leader",7715,3857
4,0,0,"Master II","Trimo","#8PJPJJP9R","Elder",7174,3587
5,0,0,"Master II","ninelos","#JP2PL9Q0","Co-Leader",7092,3546
6,0,0,"Master II","Extreme","#8QV0CQYVR","Elder",7000,3500
7,0,0,"Master II","ROMÂNIA","#8JJ89R8CC","Co-Leader",7000,3500
8,0,0,"Master II","Fire Brake","#9GU9LPJG","Co-Leader",7000,3500
9,0,0,"Master II","Royal","#2CG2LRCJ","Člen",7000,3500
10,0,20,"Master I","Vio","#80QQ092PU","Co-Leader",6867,3433
11,0,40,"Master I","Claudia","#9Q00RVJ8L","Co-Leader",6755,1688
12,40,30,"Master I","leustean","#RRL8QGLRJ","Člen",6645,1661
13,0,0,"Master I","AVG","#8JG8QJQQL","Co-Leader",6639,1659
14,0,0,"Challenger III","iKlyamoor","#V8Q99GQGC","Elder",6223,1555
15,0,0,"Challenger III","Gigel","#8JULVC2PU","Člen",6000,1500
16,0,0,"Challenger II","David","#LCPLC88U2","Člen",5891,1472
17,0,20,"Challenger II","CatalinUnq","#298LGUQQ2","Co-Leader",5808,1452
18,0,0,"Challenger II","ELGROSO","#P0GP0JC0V","Člen",5733,1433
19,0,40,"Challenger II","nikxon","#8VQPULU0Q","Co-Leader",5726,1431
20,0,0,"Challenger II","Nikolas77","#9PLGY9LGY","Co-Leader",5599,1399
21,0,0,"Challenger I","Dr Dre","#2LJ0JPV0V","Co-Leader",5212,625
22,50,0,"Challenger I","Ninja","#J0GQ8RVGY","Člen",5107,612
23,0,0,"Challenger I","Fighter","#J20QUPQC0","Člen",5063,607
24,0,0,"Challenger I","mr.purcel","#Y9U8PYJGL","Člen",5059,607
25,0,0,"Aréna 14","Hasan si gata","#LLQJL0LJC","Člen",4841,580
26,0,0,"Aréna 13","☠Ionut☠","#Y08YJQPC2","Člen",4492,539
27,30,8,"Aréna 13","desc3desk","#PUG02RUG9","Člen",4292,515
28,0,0,"Aréna 11","Alex","#YV8YRCPYG","Člen",3512,421
29,0,0,"Aréna 10","gabriela boss","#UUGRPUU9R","Člen",3072,368
30,0,0,"Aréna 9","Ștefan69","#UYY8GYYVP","Člen",2634,316
31,0,0,"Aréna 6","maca caca","#JV8200V9G","Člen",1749,174
32,0,0,"Aréna 5","Mihai","#JV88VPRUP","Člen",1557,155
33,0,0,"Aréna 5","_Badan_","#VRGYLG2QJ","Člen",1486,148
34,0,0,"Aréna 3","2972","#RQUGG9R2C","Člen",744,74
