"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Royal Champion","Tiamat","#2GUGGYR8R","Chef adjoint",9000,4500
2,58,0,"Royal Champion","@hannes","#PJGJY2CU","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Gioele","#80Y9UV08J","Membre",9000,4500
4,50,0,"Royal Champion","Nico","#RRQ2RL0L","Chef adjoint",9000,4500
5,80,0,"Royal Champion","&lt;c3&gt;P4DR3SP1O","#LPG8C9C9G","Chef adjoint",9000,4500
6,38,0,"Royal Champion","Dean Winchester","#2CP8R88P","Chef adjoint",9000,4500
7,36,0,"Royal Champion","Tommy","#2JU82VUUR","Chef adjoint",9000,4500
8,0,0,"Grand Champion","Im a Freak","#22909VJC","Chef adjoint",8500,4250
9,34,0,"Grand Champion","Alex Herciu","#22VGV00CR","Chef adjoint",8764,4382
10,10,0,"Royal Champion","☆ALESSANDRO☆","#92GCLVLJ","Aîné",9000,4500
11,84,0,"Royal Champion","☠️Ibai☠️","#2R2LRVCG","Chef adjoint",9000,2250
12,18,40,"Royal Champion","シSam❤️꧁ⒹⓇⒾⓏⓏⓎ꧂","#R8220PR","Aîné",9000,2250
13,0,0,"Master III","Ryld","#8GQV2P020","Chef adjoint",7500,1875
14,16,0,"Royal Champion","vegeta","#8JCRUCYP","Chef adjoint",9000,2250
15,68,0,"Royal Champion","Devil89","#2P89Q8QCJ","Chef adjoint",9000,2250
16,18,0,"Royal Champion","Stanu","#20CVY9PQ","Chef adjoint",9000,2250
17,44,0,"Royal Champion","Masamune","#LGUVQ2VUR","Chef adjoint",9000,2250
18,8,200,"Royal Champion","hai perso_8","#RRVY29VY","Chef adjoint",9000,2250
19,11,0,"Royal Champion","Pahan","#U2VR8YJ","Chef adjoint",9000,2250
20,18,224,"Royal Champion","Lore⚡博學","#8UPJR2LGG","Aîné",9000,2250
21,36,0,"Royal Champion","Jaske❤️Alice","#98YUPLPUU","Aîné",9000,1080
22,18,0,"Royal Champion","°•AldoFlayer•°","#LQ8890YJ","Chef adjoint",9000,1080
23,46,0,"Royal Champion","~Azrael~","#2GQUJUPR","Chef adjoint",9000,1080
24,68,0,"Royal Champion","Dena","#Y2V9C82VR","Membre",9000,1080
25,0,0,"Royal Champion","Fede D5","#PURV2QYY","Chef adjoint",9000,1080
26,20,0,"Royal Champion","Samu","#8L009JURJ","Chef adjoint",9000,1080
27,44,0,"Royal Champion","D0fl4m1ng0™☣️","#8YC0VQ9V8","Chef",9000,1080
28,44,200,"Royal Champion","TTM 大卫Leo™","#G9YLLVQ2V","Aîné",9000,1080
29,18,0,"Royal Champion","jertug","#2P8QGR0GU","Aîné",9000,1080
30,0,0,"Royal Champion","Madara Uchiha","#GVULVCG","Chef adjoint",9000,1080
31,56,0,"Royal Champion","Matteo","#8Y29GL8G9","Chef adjoint",9000,900
32,0,0,"Royal Champion","PetraPack","#V0LY002R","Chef adjoint",9000,900
33,44,0,"Grand Champion","⭐️SteNic™","#2QJCJG8","Aîné",8933,893
34,36,0,"Grand Champion","Neymar98","#8YGUU92Q","Aîné",8915,891
35,0,0,"Grand Champion","TAMMAx2♠️","#YLCJUG2","Membre",8833,883
36,10,0,"Grand Champion","repriamo","#2YPQY22G","Aîné",8762,876
37,0,0,"Grand Champion","MattPRO™","#280V9V2V","Aîné",8558,855
38,0,200,"Grand Champion","| Nova™️✨","#URPQL2U9Q","Membre",8506,850
39,25,0,"Champion","The punisher","#UJUGQ808","Membre",8367,836
40,16,0,"Champion","Lugozzi","#20JV02PL","Membre",8318,831
41,0,0,"Champion","Vincenzo","#9YCVLQ9Q","Aîné",8276,248
42,0,80,"Champion","scandru⚡️","#2P9UJRCLC","Membre",8203,246
43,0,0,"Champion","iron-pg78","#9R28J2LR","Chef adjoint",8114,243
44,0,0,"Champion","XxNEV-_RuSh-xX","#PPYYYJ9Y","Membre",8017,240
45,46,0,"Master III","Dio","#2Y82LJGG","Membre",7803,234
46,46,200,"Master III","amon","#PQYQLY8CL","Aîné",7793,233
47,18,0,"Master III","FaKe-Furia","#2920GJRL","Aîné",7701,231
48,0,120,"Master II","Houssein.17","#8U8U9RGY","Aîné",7110,213
