"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","HAKI","#998QUC90G","Membro",9000,4500
2,18,0,"Royal Champion","MikesuarezMX''ﾉ","#90VJ8R9YY","Co-capo",9000,4500
3,18,0,"Grand Champion","workage","#929JJG9LP","Capo",8500,4250
4,0,0,"Champion","oly_25.","#PR88GG8P","Co-capo",8268,4134
5,0,0,"Master III","Uchiha gabe","#CC2L0QG0C","Membro",7828,3914
6,0,0,"Master III",".Pato 91.","#9Q22QLPL","Anziano",7706,3853
7,0,0,"Master III","LUIYI","#Y2QU0G9PL","Anziano",7697,3848
8,20,0,"Master III","Héctor","#JRGG9V2Q8","Membro",7561,3780
9,8,10,"Master II","Aldrich","#LUQCCQ2YC","Anziano",7391,3695
10,0,0,"Master II","Tapix","#YG9J00PRP","Membro",7217,3608
11,0,0,"Master II","Yock Luna","#JPJR2UQJU","Membro",7185,1796
12,8,0,"Master II","messi","#2CQU8YCQ","Membro",7153,1788
13,0,0,"Master II","angeleldiosgoku","#8YCLR8VJ","Membro",7121,1780
14,0,0,"Master II","cristian","#9UR0CC2QR","Membro",7060,1765
15,0,0,"Master II","@$@p_m●k","#GPJVY9UC","Membro",7000,1750
16,0,0,"Master I","el ruben","#YV2PP2L9L","Membro",6509,1627
17,0,20,"Master I","scarefaceAk47","#U99VJRYRQ","Membro",6500,1625
18,0,0,"Challenger III","dirtyhunt","#9QJ2LUJJR","Co-capo",6296,1574
19,0,40,"Challenger III","Alejo_Guty","#289CJGJG","Membro",6202,1550
20,8,0,"Challenger III","salvatrucha 18","#98QRPU0RG","Membro",6144,1536
21,0,0,"Challenger III","098765","#8PY92YULJ","Co-capo",6030,723
22,0,0,"Challenger II","ivan","#V20Y9URCY","Membro",5994,719
23,0,0,"Challenger II","junior","#LY9RCVJPC","Anziano",5828,699
24,0,0,"Challenger II","klaff","#YPQ08YVJV","Co-capo",5591,670
25,0,0,"Challenger II","Kendra Lust","#YPYRRYCL9","Co-capo",5502,660
26,0,0,"Challenger I","stunz","#PQ89YYCPG","Co-capo",5485,658
27,0,0,"Challenger I","kronosKJ","#9UG090LY8","Membro",5431,651
28,0,0,"Challenger I","tati_preciosa","#8P9VPL2CR","Membro",5421,650
29,0,0,"Challenger I","vicjim","#Q822JLCRG","Membro",5289,634
30,0,0,"Challenger I","Ochoa","#VYGLP2RJJ","Membro",5051,606
31,0,0,"Arena 14","Tapix x3","#UQ200J2LJ","Membro",4877,487
32,0,0,"Arena 14","Jxzz","#VCJJRLYV0","Membro",4600,460
33,0,10,"Arena 13","temo","#8QRYY88CG","Co-capo",4479,447
34,0,0,"Arena 13","hsoen","#JUJG9U208","Membro",4283,428
35,0,0,"Arena 12","Carolay5","#URJQL2288","Membro",3814,381
36,0,0,"Arena 11","El Imperial ∆★","#V8YCVGUR0","Membro",3568,356
37,0,0,"Arena 10","ïñdīãñ","#UVQJYGLG2","Membro",3337,333
38,0,0,"Arena 10","michoacano","#V9CP9YL09","Membro",3280,328
39,0,0,"Arena 10","Chambers","#VG9JG0VPG","Membro",3168,316
40,0,0,"Arena 9","NRG MILTON","#JYJYLU20Y","Membro",2850,285
41,0,0,"Arena 9","Natan","#UY020JC0R","Membro",2842,85
42,0,0,"Arena 9","Ťøxîćø","#GJ9Q89JP9","Membro",2787,83
43,0,0,"Arena 9","stark","#200CP2898R","Membro",2600,78
44,0,0,"Arena 8","pato777","#CV98J20VP","Membro",2511,75
45,0,0,"Arena 8","mr.bean","#VPJRJ0JR2","Membro",2398,71
46,0,0,"Arena 7","nitroxs","#VRCQJPLUU","Membro",2210,66
47,0,0,"Arena 7","bomboclob2780","#VQQLY8CGJ","Membro",2182,65
48,0,0,"Arena 6","diego","#2008P9JJ8R","Membro",1600,48
49,0,0,"Arena 5","Abigail M","#UVYYU88YQ","Membro",1387,41
50,0,0,"Arena 5","Dany","#RRYVVUGGL","Membro",1385,41
