"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Royal Champion","EliteBarbarians","#8RVYJ9CC","Co-leader",9000,4500
2,0,0,"Champion","Gucci Pumpkin","#9C98YURP8","Member",8372,4186
3,0,0,"Champion","penguin","#8G00UVQJL","Member",8010,4005
4,44,0,"Champion","jellystickman","#P0JLP0YP0","Member",8000,4000
5,0,0,"Master III","3&gt;Zynx","#PG0R2UVR2","Member",7773,3886
6,0,0,"Master III","online","#8UCPQ0GL9","Member",7506,3753
7,0,0,"Master III","ryan","#PQVCLJV8Y","Leader",7500,3750
8,0,20,"Master II","WarriorChicken","#L2QL92QP","Member",7283,3641
9,0,0,"Master II","SmallSoap44","#P9QR0PP02","Member",7231,3615
10,10,8,"Master II","SomethinGeneric","#2PY00Q9RQ","Co-leader",7122,3561
11,0,8,"Master II","QuaccerMaro","#J8JY9L0","Member",7122,1780
12,0,0,"Master II","Uncle Louie","#2YPLJ8VLY","Member",7106,1776
13,0,0,"Master II","Clasher","#PCL28GC08","Co-leader",7098,1774
14,0,0,"Master II","Yawnsome","#9VCU9RPJY","Member",7063,1765
15,0,0,"Master I","Demonic","#PUL20LUP9","Member",6783,1695
16,0,0,"Master I","Sourpatchdurpy","#YCLG8CP0P","Member",6747,1686
17,0,0,"Master I","jak","#8LUYGYPJR","Co-leader",6693,1673
18,0,0,"Master I","ㄷㄹㄷㄴ","#CV0JUP8Y","Member",6633,1658
19,0,0,"Master I","him","#2C9PRC9GU","Member",6590,1647
20,0,0,"Master I","Justinstormer28","#89RYRYGCV","Member",6554,1638
21,0,0,"Master I","HeadHunter","#UC2C99GY9","Member",6518,782
22,0,0,"Challenger III","FW•_•Roberth_","#J2V8RRPGC","Member",6222,746
23,0,0,"Challenger III","cytoVoids","#LPCQ0L8GV","Member",6163,739
24,0,0,"Challenger III","doge","#UUJQ98QJJ","Member",6124,734
25,0,0,"Challenger III","mavs16","#LLR2Y8G8J","Member",6043,725
26,0,0,"Challenger II","Baljeet","#YCYYJ2J2Y","Member",5956,714
27,0,0,"Challenger II","Jr","#GLGVYJP2L","Co-leader",5847,701
28,0,0,"Challenger II","RanMan","#2CGQ8YQQG","Member",5832,699
29,0,0,"Challenger II","DeDliFoRk22","#22VQLU2GP","Member",5603,672
30,0,0,"Challenger II","ifunkymonkey","#UU228J9P","Member",5599,671
31,0,0,"Challenger II","daboss","#Y90VCP2Y","Elder",5543,554
32,0,0,"Challenger II","Justin","#GG0RG8YG","Member",5505,550
33,0,0,"Challenger I","Amar","#2J9P29P9","Member",5469,546
34,0,0,"Challenger I","Xanesta","#RRPLGLL08","Member",5330,533
35,0,0,"Challenger I","THE G.O.A.T09","#PQG0L2GGY","Elder",5209,520
36,0,0,"Challenger I","super idol","#JPY2V98Q0","Member",5029,502
37,0,0,"Arena 13","CDJarmour","#8R99U9RRJ","Member",4400,440
38,0,8,"Arena 13","balraj6126","#GCGPJLL","Member",4333,433
39,0,0,"Arena 12","BREAD","#9JJQGQ9V0","Member",3918,391
40,0,0,"Arena 9","HAMA SAMI","#RUR8PYJRV","Member",2881,288
41,0,0,"Arena 3","sabasoswag","#RRCU20JJQ","Co-leader",737,22
