"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,0,"Royal Champion","Dr. Chesler","#RY2LPLU9","Co-leider",9000,4500
2,44,0,"Royal Champion","spyware","#GLGQ9RYQJ","Oudste",9000,4500
3,0,0,"Royal Champion","GodAllMighty","#92V09G90U","Lid",9000,4500
4,20,0,"Grand Champion","ido","#RU0VVPGP","Lid",8632,4316
5,18,0,"Grand Champion","Mr. Blonde","#29C8YU8UL","Oudste",8587,4293
6,0,0,"Champion","Ohad","#8QLPP8UU8","Lid",8239,4119
7,54,0,"Champion","chakimos","#9RC2CJ2U","Co-leider",8233,4116
8,10,0,"Champion","roy z.","#29RPLPC8Y","Lid",8204,4102
9,0,0,"Champion","lavi","#2Q80C9VPY","Lid",8195,4097
10,8,0,"Champion","Brosli","#Y2LRJJJV","Oudste",8003,4001
11,0,0,"Champion","+Krudo+","#8VJVGYCG","Lid",8000,2000
12,0,0,"Master III","רונן כהן","#2PQYJQVLP","Lid",7849,1962
13,18,40,"Master III","Star3","#PVQ99PU0P","Oudste",7530,1882
14,0,40,"Master II","op 2","#LL808PVJ2","Lid",7278,1819
15,0,0,"Master II","Saniel","#2LQY9RC2","Co-leider",7264,1816
16,0,0,"Master II","rexno","#LQ90J2828","Lid",7245,1811
17,0,0,"Master II","procrast","#PPU9CQ2U","Oudste",7229,1807
18,38,0,"Master II","Rani","#2JJRR0CUQ","Oudste",7203,1800
19,0,0,"Master II","standWithIsrael","#2VVP0QPU","Leider",7120,1780
20,0,0,"Master II","yair120","#RP98V8JUR","Lid",7119,1779
21,0,0,"Master II","Dark™️","#GPY09PCPU","Lid",7118,854
22,0,0,"Master I","DARkeyal","#89QLQQRP2","Lid",6891,826
23,0,0,"Master I","tsur","#Y8YL9CUQ","Lid",6879,825
24,64,60,"Master I","karnielim","#C9GLRLR0","Lid",6854,822
25,18,0,"Master I","felix","#Q9PPUGY0","Oudste",6838,820
26,0,0,"Master I","rip bozo","#889LLRG8","Lid",6805,816
27,8,80,"Master I","לידור","#2VYV0CCCR","Lid",6687,802
28,0,0,"Master I","clash destroyer","#29VCCV0CC","Lid",6682,801
29,10,40,"Master I","omer","#22UQJY8VU","Lid",6626,795
30,0,0,"Master I","eytan_abir","#U0CCYJJJP","Lid",6616,793
31,10,64,"Master I","goose","#CQQL8PCPL","Lid",6602,660
32,18,130,"Master I","nadaviko","#R8YPYR2V2","Lid",6568,656
33,0,0,"Challenger III","snowjon10","#9U8L8QU2J","Lid",6397,639
34,0,0,"Challenger III","Neyo","#RQ0YGCGUR","Lid",6366,636
35,66,0,"Challenger III","galking","#UG8UVGQ9L","Lid",6298,629
36,0,0,"Challenger III","later bot","#8QQU2Q902","Lid",6175,617
37,0,0,"Challenger III","omar","#QV0LRJC98","Lid",6121,612
38,0,0,"Challenger III","גפן","#2P09P02QP","Lid",6003,600
39,8,0,"Challenger II","Adir","#PCG9LR8CG","Lid",5953,595
40,30,48,"Challenger II","מכבי באלגן","#J09Y8Y2J2","Lid",5927,592
41,0,0,"Challenger II","kingshalev1","#2PY9VR9C9","Lid",5877,176
