"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","Platypus","#2990QRQRJ","Elder",9000,4500
2,312,400,"Royal Champion","deikan","#LGVYU0J","Elder",9000,4500
3,352,0,"Royal Champion","Professor X","#Y2QJ2GV2","Co-leader",9000,4500
4,176,0,"Grand Champion","TJ360Noscope","#UG28U098U","Co-leader",8787,4393
5,122,0,"Grand Champion","NPMcH","#GUYR0PQU2","Co-leader",8765,4382
6,90,240,"Grand Champion","Vercingetorix","#R8C20288V","Co-leader",8587,4293
7,60,0,"Grand Champion","&lt;c3&gt; ♤RGM♤","#J2U8LU8YQ","Elder",8577,4288
8,280,0,"Grand Champion","Be","#8JYL8PQ99","Elder",8563,4281
9,700,0,"Champion","Shimmer","#9LLQ9YR","Co-leader",8269,4134
10,162,0,"Champion","StandardGuy777","#29C9JUP","Leader",8142,4071
11,310,330,"Champion","TemporalEagle26","#J0UU8C0","Member",8115,2028
12,366,0,"Champion","WhereveR_Q8","#LUJJLJV","Member",8066,2016
13,92,40,"Champion","VinnyK","#2P08JUYYJ","Co-leader",8064,2016
14,158,232,"Champion","Vonex","#GPL8QGQPV","Elder",8032,2008
15,212,360,"Champion","Bhavan","#RJC8LVCLR","Member",8002,2000
16,94,240,"Champion","Th3N30nGam3r","#QJJGPJ2Q2","Member",8001,2000
17,0,0,"Master III","TheFlash","#P0VLJP","Member",7988,1997
18,544,400,"Master III","matthew","#8Q8L8QQQP","Member",7879,1969
19,8,0,"Master III","Avalos","#U90Y8GJR","Member",7745,1936
20,236,320,"Master III","infamousG3","#QJ290RLPQ","Member",7725,1931
21,74,0,"Master III","Filcab","#JY8CG0L","Co-leader",7705,924
22,344,400,"Master III","Bogar","#UU8QURPYQ","Elder",7672,920
23,578,520,"Master III","5StarGangster","#99UGY2G0","Member",7647,917
24,150,320,"Master III","kinidaki","#JLU08VQ9Y","Elder",7631,915
25,256,400,"Master III","Timbits","#9UVQ8QC9G","Elder",7537,904
26,24,320,"Master II","Pride","#8GGRQ2Y9U","Elder",7362,883
27,56,120,"Master II","Kyyro","#JPPYUGLV8","Elder",7355,882
28,112,320,"Master II","nikolasH_","#2LJ8R288P","Member",7317,878
29,300,0,"Master II","King Cobra","#228GUPUYQ","Member",7291,874
30,92,200,"Master II","Marília","#RRLCJYU99","Member",7290,874
31,28,0,"Master II","Mneshii","#8Y02J2Q00","Member",7202,720
32,78,240,"Master II","lancer","#9UUY2LG98","Elder",7200,720
33,27,120,"Master II","Bocchi","#C8G0QUJGU","Member",7157,715
34,108,40,"Master II","&lt;c5&gt;stakz","#C09VVLJPP","Member",7120,712
35,16,80,"Master II","Hamza","#YVRJUJUL","Elder",7118,711
36,0,0,"Master II","Dennis","#8ULJJPLUJ","Member",7087,708
37,142,0,"Master II","rushify","#CJRJYYP90","Member",7042,704
38,108,360,"Master II","fireking","#999YRYUV","Member",7036,703
39,529,432,"Master II","rumbum","#V0GUQCYRP","Member",7030,703
40,8,40,"Master II","anoopjr","#CCPPUG80Y","Elder",7028,702
41,122,200,"Master I","No_Man17","#GUCVV92U","Member",6981,209
42,290,240,"Master I","MDKjr","#CV0GVGR2Y","Elder",6969,209
43,48,160,"Master I","all hail andy","#J9Y0YQ9UU","Member",6855,205
44,204,320,"Master I","L1MO","#UYJY2CL98","Member",6833,204
45,0,0,"Master I","Naty888881","#P8JGCG2YJ","Member",6819,204
46,104,400,"Master I","xxCRxx","#2UC08CVGJ","Member",6688,200
47,26,40,"Challenger III","ThatsItalian","#UUP822UQQ","Elder",6247,187
48,10,40,"Challenger II","jeffy","#9U8RJ2GY0","Member",5671,170
49,0,336,"Arena 12","MiniBogar","#V8JR8CQLL","Member",3850,115
50,48,80,"Arena 5","Troll the Troll","#CVCJ0U0QU","Member",1577,47
