"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","⚡Yeτΐ⚡","#9LUJJ0L2Q","Elder",9000,4500
2,84,0,"Royal Champion","Shibang","#2U0R9L9V","Elder",9000,4500
3,38,0,"Royal Champion","Bradley","#2JR8J9JL","Elder",9000,4500
4,54,0,"Master III","Dinosaur","#8VYQRQC8Q","Elder",7909,3954
5,82,0,"Royal Champion","j0eydino","#8JGP8UU8","Elder",9000,4500
6,26,0,"Royal Champion","Braden","#8YU9GC88L","Elder",9000,4500
7,153,0,"Royal Champion","Giametry","#2U0PUL28","Elder",9000,4500
8,38,0,"Grand Champion","SinisterVibez","#PCLGRQU","Elder",8710,4355
9,96,240,"Grand Champion","Skib","#9UVY9JJLY","Elder",8674,4337
10,28,0,"Grand Champion","FëZ","#880Y88LG","Member",8592,4296
11,72,0,"Grand Champion","Lin","#2980JLL","Elder",8591,2147
12,18,0,"Grand Champion","Luli","#LLYGQV8CU","Member",8570,2142
13,0,120,"Grand Champion","cynder","#CJVVULCR","Elder",8556,2139
14,0,0,"Grand Champion","MH","#LG8RUG8Q","Elder",8530,2132
15,0,0,"Grand Champion","sill-e","#2L8JY9JCV","Elder",8521,2130
16,100,0,"Champion","jartek","#U02UVR8R","Elder",8337,2084
17,112,240,"Champion","sensdanny9","#9U8L0PLQ","Member",8325,2081
18,8,0,"Champion","Jodum","#8CUP92V0","Elder",8239,2059
19,50,0,"Champion","frodo","#YR0LYL8PP","Elder",8231,2057
20,8,160,"Champion","jonpy69","#PY8LPQRVP","Elder",8178,2044
21,25,0,"Champion","DubPump","#82G8CJ8L","Elder",8120,974
22,128,0,"Champion","BarneyStyle","#8RVQ20Y8","Elder",8118,974
23,0,0,"Champion","RicketyCricket","#JV8VYYCYJ","Elder",8077,969
24,24,0,"Champion","ummy","#VVYQP0Q","Elder",8068,968
25,0,0,"Champion","Indy","#LRJ2PYPP","Elder",8052,966
26,34,160,"Champion","PEACHES","#2C8LRG9C","Elder",8025,963
27,56,280,"Champion","JG","#2C8LLU9V","Member",8000,960
28,68,240,"Master III","leo","#2R2LRG8YC","Elder",7887,946
29,42,0,"Master III","satos","#JVCQJ0JJ","Elder",7863,943
30,42,0,"Master III","matt02125","#JLPPGJUUY","Elder",7698,923
31,64,0,"Master III","mjpof3","#PLG808J8U","Elder",7628,762
32,70,170,"Master III","streeks","#C0L8LGV8","Elder",7616,761
33,70,200,"Master III","LENNY","#9CJPYRQ2","Elder",7613,761
34,92,0,"Master III","l7iablo","#Q2Q0Y89V0","Elder",7599,759
35,120,0,"Master III","arthur","#8CP92JCYG","Elder",7530,753
36,0,120,"Master III","Three Four","#2V090G","Elder",7528,752
37,182,240,"Master II","Svenifer","#Y0VYCYVL9","Elder",7489,748
38,52,200,"Master II","5nizza","#2YURGRJG","Elder",7443,744
39,230,0,"Master II","Sir Loin","#UQYVPLVG","Elder",7314,731
40,46,80,"Master II","TANASHAH","#CPRY0P9YJ","Elder",7246,724
41,42,0,"Master II","DeN","#JVPV0GC8L","Elder",7204,216
42,24,0,"Master II","Loup Garou","#8VJJ88QQP","Elder",7169,215
43,0,0,"Master II","Big D","#9LLP2UGLV","Elder",7154,214
44,0,40,"Master II","Kebabcity","#9LL22YR90","Elder",7132,213
45,16,0,"Master II","stink rick","#2L8JCRCYY","Elder",7060,211
46,8,0,"Master II","Evan","#80QPL2CLJ","Elder",7038,211
47,26,160,"Master I","Pepperpwni","#GU28LGV2V","Elder",6796,203
48,76,0,"Master I","KCCO","#9UUGYCJU","Elder",6533,195
49,10,80,"Challenger III","donuts","#V082VGYJ","Leader",6044,181
50,190,0,"Challenger II","armoredpotato","#PLU2RVJ2","Elder",5750,172
