"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","⚡Yeτΐ⚡","#9LUJJ0L2Q","Elder",9000,4500
2,226,0,"Royal Champion","Shibang","#2U0R9L9V","Elder",9000,4500
3,74,0,"Master III","Dinosaur","#8VYQRQC8Q","Elder",7909,3954
4,196,0,"Royal Champion","Bradley","#2JR8J9JL","Elder",9000,4500
5,267,0,"Royal Champion","Giametry","#2U0PUL28","Elder",9000,4500
6,154,0,"Royal Champion","j0eydino","#8JGP8UU8","Elder",9000,4500
7,78,0,"Royal Champion","Braden","#8YU9GC88L","Elder",9000,4500
8,158,0,"Grand Champion","SinisterVibez","#PCLGRQU","Elder",8710,4355
9,268,640,"Grand Champion","Skib","#9UVY9JJLY","Elder",8677,4338
10,70,0,"Grand Champion","FëZ","#880Y88LG","Member",8592,4296
11,188,0,"Grand Champion","Lin","#2980JLL","Elder",8591,2147
12,66,0,"Grand Champion","Luli","#LLYGQV8CU","Member",8570,2142
13,8,0,"Grand Champion","MH","#LG8RUG8Q","Elder",8530,2132
14,26,0,"Grand Champion","sill-e","#2L8JY9JCV","Elder",8521,2130
15,26,320,"Grand Champion","cynder","#CJVVULCR","Elder",8500,2125
16,160,480,"Champion","sensdanny9","#9U8L0PLQ","Member",8408,2102
17,206,0,"Champion","jartek","#U02UVR8R","Elder",8337,2084
18,152,600,"Champion","JG","#2C8LLU9V","Member",8306,2076
19,36,0,"Champion","Jodum","#8CUP92V0","Elder",8270,2067
20,168,0,"Champion","frodo","#YR0LYL8PP","Elder",8231,2057
21,135,0,"Champion","DubPump","#82G8CJ8L","Elder",8188,982
22,34,280,"Champion","jonpy69","#PY8LPQRVP","Elder",8178,981
23,290,0,"Champion","BarneyStyle","#8RVQ20Y8","Elder",8118,974
24,40,0,"Champion","ummy","#VVYQP0Q","Elder",8068,968
25,182,440,"Champion","PEACHES","#2C8LRG9C","Elder",8055,966
26,0,40,"Champion","RicketyCricket","#JV8VYYCYJ","Elder",8042,965
27,30,40,"Champion","Indy","#LRJ2PYPP","Elder",8000,960
28,120,0,"Master III","satos","#JVCQJ0JJ","Elder",7925,951
29,226,670,"Master III","leo","#2R2LRG8YC","Elder",7916,949
30,34,400,"Master III","Three Four","#2V090G","Elder",7762,931
31,70,0,"Master III","matt02125","#JLPPGJUUY","Elder",7698,769
32,132,400,"Master III","LENNY","#9CJPYRQ2","Elder",7673,767
33,168,0,"Master III","mjpof3","#PLG808J8U","Elder",7628,762
34,376,560,"Master III","&lt;c5&gt;Svenifer","#Y0VYCYVL9","Elder",7612,761
35,232,0,"Master III","l7iablo","#Q2Q0Y89V0","Elder",7599,759
36,194,40,"Master III","arthur","#8CP92JCYG","Elder",7530,753
37,366,680,"Master III","streeks","#C0L8LGV8","Elder",7526,752
38,120,400,"Master II","5nizza","#2YURGRJG","Elder",7443,744
39,498,0,"Master II","Sir Loin","#UQYVPLVG","Elder",7314,731
40,74,160,"Master II","TANASHAH","#CPRY0P9YJ","Elder",7246,724
41,98,0,"Master II","DeN","#JVPV0GC8L","Elder",7238,217
42,116,0,"Master II","Loup Garou","#8VJJ88QQP","Elder",7169,215
43,18,0,"Master II","Big D","#9LLP2UGLV","Elder",7154,214
44,0,120,"Master II","Kebabcity","#9LL22YR90","Elder",7132,213
45,8,0,"Master II","Evan","#80QPL2CLJ","Elder",7038,211
46,16,0,"Master II","stink rick","#2L8JCRCYY","Elder",7034,211
47,36,330,"Master I","Pepperpwni","#GU28LGV2V","Elder",6796,203
48,188,0,"Master I","KCCO","#9UUGYCJU","Elder",6535,196
49,36,160,"Challenger III","donuts","#V082VGYJ","Leader",6044,181
50,286,0,"Challenger II","armoredpotato","#PLU2RVJ2","Elder",5875,176
