"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,200,"Grand Champion","raskass","#2PCU9GQJP","Vize-Anführer",8551,4275
2,76,40,"Master III","feline fox","#8P9CJ2VQV","Mitglied",7858,3929
3,168,0,"Master II","achiliuss","#C82CY8LQ","Anführer",7464,3732
4,0,0,"Master II","pipo25","#9YV82LV9V","Mitglied",7215,3607
5,0,0,"Master II","*Axel DZ*","#LQGR2YYY","Mitglied",7000,3500
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Ältester",6938,3469
7,306,226,"Master I","kitian","#20RP0UL80","Mitglied",6914,3457
8,0,0,"Master I","Taki MH","#JQR988YL8","Mitglied",6801,3400
9,0,0,"Master I","abdo","#9PUGCV8GP","Ältester",6750,3375
10,0,72,"Master I","GOKEN URESHI","#PCCRCYQ8","Mitglied",6729,3364
11,0,0,"Master I","sasuke","#L082L02CR","Mitglied",6665,1666
12,0,0,"Master I","GHost","#98VCCVRPU","Mitglied",6518,1629
13,396,232,"Master I","djoubeir","#C9UGC2G2P","Ältester",6501,1625
14,71,80,"Challenger III","سيف","#28G99CYU8","Mitglied",6472,1618
15,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Mitglied",6411,1602
16,0,0,"Challenger III","zino jokers","#2LYGJ8URY","Mitglied",6389,1597
17,0,0,"Challenger III","Amine","#UURG0CQQ","Mitglied",6365,1591
18,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Mitglied",6356,1589
19,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Mitglied",6356,1589
20,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Mitglied",6305,1576
21,175,224,"Challenger III","ramzy","#YVJ2CQPV","Ältester",6298,755
22,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Ältester",6217,746
23,0,0,"Challenger III","abdou","#C009GJQQ0","Mitglied",6196,743
24,122,165,"Challenger III","rayane super","#22CQJYGQY","Mitglied",6154,738
25,309,220,"Challenger III","sidou","#8GR9YU8V","Ältester",6111,733
26,0,0,"Challenger III","mohamed","#JLJYG0GJR","Mitglied",6064,727
27,46,80,"Challenger III","sivinia","#V2R0UYRP8","Mitglied",6047,725
28,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Mitglied",6030,723
29,0,0,"Challenger III","magnum 22","#UR08YY29P","Mitglied",6016,721
30,29,0,"Challenger II","jd","#U2Q0LY8YQ","Mitglied",5956,714
31,19,70,"Challenger II","SaRaSin","#PYPP8U98R","Ältester",5827,582
32,0,0,"Challenger II","karii","#U0R8RYUVG","Mitglied",5774,577
33,31,0,"Challenger II","yahia","#UGGCVQQY0","Mitglied",5730,573
34,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Mitglied",5590,559
35,17,0,"Challenger II","desolé","#P8VUQ92U","Mitglied",5564,556
36,66,40,"Challenger II","kara","#UU9CQ82","Mitglied",5530,553
37,0,0,"Challenger I","virtus.pro","#YJG2CLYGC","Mitglied",5461,546
38,0,0,"Challenger I","Batfluch","#C2989YU2","Mitglied",5357,535
39,0,20,"Challenger I","amine","#RJ0Y2UQUP","Ältester",5305,530
40,11,100,"Challenger I","yanis milan","#Q8RUYJY9","Mitglied",5077,507
41,0,0,"Challenger I","brahim.boit","#YJ2LCJUCY","Mitglied",5045,151
42,0,0,"Arena 14","ras ytir","#JCUU898Y9","Mitglied",4736,142
43,0,0,"Arena 13","&lt;c7&gt;ninou","#CYQQ2GJL0","Mitglied",4440,133
