"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,181,200,"Grand Champion","ДЯДЯDOOM","#LVGL0PRRU","عضو",8641,4320
2,0,0,"Champion","Blatnoy","#RJ2VQQR20","عضو",8322,4161
3,0,0,"Champion","Мик","#2LUC8L8JU","عضو",8221,4110
4,44,40,"Champion","Griga_kD","#2YY2GP9","عضو",8117,4058
5,148,0,"Master III","муж зали","#P228Y0GPV","عضو",7809,3904
6,0,0,"Master III","EL FOMA","#CQ99QCR2U","عضو",7767,3883
7,16,0,"Master III","Eneev","#QR89YCJC8","كبير",7730,3865
8,60,0,"Master III","Forest Gump","#2C82UJJCU","عضو",7561,3780
9,78,40,"Master III","kр0k0дiл","#PY2098CQ0","عضو",7560,3780
10,74,160,"Master II","VanR2017","#22RYGYUCL","عضو",7417,3708
11,0,0,"Master II","влад","#G9CY8PVRQ","عضو",7361,1840
12,66,40,"Master II","munecraft","#2LQGJR2GY","عضو",7167,1791
13,0,0,"Master II","MaLiNa","#28R9J9UPV","عضو",7123,1780
14,0,0,"Master II","Enotskii","#PQUYPG0Y8","عضو",7060,1765
15,0,0,"Master II","_.Shadow_kr._","#22CJ9V2VV","عضو",7027,1756
16,92,120,"Master II","ауф","#C8R0Q9G8V","عضو",7000,1750
17,24,200,"Master II","kirilka","#PGUVL0Q0U","عضو",7000,1750
18,106,0,"Master I","Budnick","#2LG29J98","القائد",6854,1713
19,136,160,"Master I","Nurken","#UUJQGJQRU","عضو",6835,1708
20,0,0,"Master I","Даркрай","#2Q99UL02U","عضو",6829,1707
21,40,200,"Master I","Свежий","#2RY2Y9Y9C","عضو",6813,817
22,74,0,"Master I","amdi","#CUC929VRC","عضو",6810,817
23,10,40,"Master I","Y.L.O","#20L0GC8VY","عضو",6805,816
24,0,120,"Master I","Виталий","#80JC2PQJR","عضو",6791,814
25,28,0,"Master I","ПуП","#8R0QQRQV","عضو",6790,814
26,0,0,"Master I","Варфейсер","#V9Y20RR98","عضو",6756,810
27,28,0,"Master I","forzedlfg","#QJGCRR9PG","عضو",6724,806
28,166,180,"Master I","Егор","#GQCC2LQJY","عضو",6684,802
29,18,80,"Master I","glthree","#88CGUGJ99","عضو",6672,800
30,0,0,"Master I","Jerry Flocka","#P9YCRQU0L","عضو",6628,795
31,10,40,"Master I","HeadShot","#P2P2URPLR","عضو",6618,661
32,87,160,"Master I","Саша","#GVYQVGV","عضو",6615,661
33,138,120,"Master I","Ахегао","#L0QVCQJUC","عضو",6601,660
34,84,40,"Master I","Niki","#QPL8PR2YV","عضو",6551,655
35,38,80,"Master I","Патронио","#J2RJJ90VR","عضو",6500,650
36,0,0,"Challenger III","ilyasovh","#2G8PLJVCU","عضو",6430,643
37,34,40,"Challenger III","ARTYOM#1","#P88PQ8YYQ","عضو",6300,630
38,48,0,"Challenger III","FAERLOK","#2YL2Q00VP","عضو",6289,628
39,0,40,"Challenger III","big hyi","#G9UYULLCQ","عضو",6212,621
40,8,8,"Challenger III","Daniko•&#123;cr}⚫","#2PJL2CQ2Y","عضو",6199,619
41,68,0,"Challenger III","Kingman","#9CU28RP0J","عضو",6155,184
42,66,0,"Challenger III","МЕГАТРОН","#8GJLGLQP0","عضو",6121,183
43,0,0,"Challenger III","zz_atyu_gg","#V099UG2RY","عضو",6108,183
44,80,40,"Challenger III","supercell топ","#RQJL9YYPV","عضو",6062,181
45,48,40,"Challenger III","punk224","#U2U8R2GRR","عضو",6030,180
46,70,40,"Challenger III","Said 2","#G22LPYVQ8","عضو",6006,180
47,16,0,"Challenger II","sasha","#Q2UCG9RL2","عضو",5834,175
48,102,0,"Challenger II","Матвей 888","#LL2JYUJQJ","عضو",5775,173
49,8,40,"Challenger II","Semsamsem","#C8YPY0R8V","عضو",5668,170
50,56,40,"Challenger II","Azaza_Greif","#9VUJRVUV8","عضو",5625,168
