"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,0,"Royal Champion","Hispa","#GP9PQP9R","Co-Leader",9000,4500
2,0,0,"Royal Champion","Filthyleo","#JJ8YP9QGV","Člen",9000,4500
3,52,0,"Royal Champion","maicon","#VRC22JLP","Elder",9000,4500
4,98,0,"Royal Champion","Crysor","#2QRG29LG","Co-Leader",9000,4500
5,50,0,"Royal Champion","riccio","#9JQ28LJQY","Elder",9000,4500
6,52,0,"Royal Champion","HorWatH","#2PCGQJPU0","Co-Leader",9000,4500
7,26,0,"Royal Champion","Cl@","#2LRQU8C20","Člen",9000,4500
8,0,0,"Royal Champion","FILA","#28PJ8GYJ","Elder",9000,4500
9,0,0,"Royal Champion","Big Bang","#L0RQGY99","Co-Leader",9000,4500
10,0,40,"Grand Champion","#IVI#","#PC8LYGQU","Člen",8800,4400
11,26,0,"Grand Champion","&lt;c1&gt;bond979&lt;c/&gt;","#2Y0YC9VQL","Co-Leader",8588,2147
12,29,200,"Grand Champion","Leensegnante94","#U0QUQPRCL","Elder",8504,2126
13,70,0,"Champion","Aegon Targaryen","#8GC0PG0L8","Elder",8353,2088
14,62,0,"Champion","fede79","#8209QR2PP","Leader",8298,2074
15,0,0,"Champion","luMajlong88","#P898Y8J98","Co-Leader",8176,2044
16,0,0,"Champion","Darius IV","#9LUGLCCG0","Co-Leader",8133,2033
17,0,80,"Champion","Aragorn","#2PVP2JRG","Elder",8069,2017
18,0,0,"Master III","Daniele","#V9RQVP2V","Člen",7859,1964
19,18,40,"Master III","ELITE-Black_FB","#LQ90L88G9","Člen",7855,1963
20,0,40,"Master III","vincenzoilsium","#8YY0C9YVC","Člen",7830,1957
21,0,0,"Master III","y money","#PLPPR28VR","Člen",7814,937
22,0,0,"Master III","MAS SY","#YPUVYQQ","Člen",7751,930
23,34,120,"Master III","Er Luke","#LCL8LRC2J","Člen",7747,929
24,0,0,"Master III","aligato","#P2U28JPY9","Člen",7671,920
25,0,0,"Master III","balduzzo","#LR9U2RY0U","Člen",7667,920
26,0,0,"Master III","PedroGK4","#P90J8YJR9","Člen",7633,915
27,0,0,"Master III","CoccoNut","#RQGPQ9YR","Člen",7623,914
28,16,0,"Master III","『Amine™ツ』","#JY89G89YQ","Člen",7592,911
29,0,0,"Master III","EdoSeR ♡_♡","#2900GCYYC","Člen",7555,906
30,0,0,"Master III","¤surfista¤","#9JPQQP0R","Člen",7539,904
31,44,120,"Master III","manuel","#LCRPRCVLU","Elder",7518,751
32,0,0,"Master III","Amir","#8CRLPYG8G","Člen",7500,750
33,0,0,"Master II","GaBbO22___","#LPVQPGPU","Člen",7418,741
34,0,0,"Master II","Spirito Jp","#29V0GVUY0","Člen",7348,734
35,36,64,"Master II","eliasm irimes","#G9UV2JQ","Elder",7344,734
36,106,0,"Master II","Pietro","#9Q8C89CR","Elder",7293,729
37,0,0,"Master II","FvA_NoName♏","#Q8RYL8L2V","Člen",7288,728
38,0,0,"Master II","sgpaolo","#GJCY8VYQ","Člen",7244,724
39,18,40,"Master II","FULMINE O7","#YRLGV092R","Člen",7155,715
40,54,0,"Master II","*giglio","#2Q9JUJG20","Elder",7130,713
41,0,48,"Master II","profd","#R9YR9GJ9","Člen",7089,212
42,0,0,"Master II","✨⭐☠️HarlocK☠️⭐✨","#28000PVPL","Co-Leader",7089,212
43,26,150,"Master II","GesuCristoIlPro","#9JUULJQ","Člen",7058,211
44,56,130,"Master II","Tombo","#RUVLL2YUR","Elder",7006,210
45,26,0,"Master I","Revolv","#2GVG0Y2C0","Člen",6721,201
46,51,0,"Master I","samuele","#YCPYYYUU","Člen",6620,198
