"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,300,0,"Royal Champion","yog001","#VUR0VPLL","Глава",9000,4500
2,330,0,"Royal Champion","Leqi_H","#29YPJGPLP","Соруководитель",9000,4500
3,136,240,"Royal Champion","Liam","#P29U992","Участник",9000,4500
4,10,0,"Royal Champion","KingCronix ™","#9LGU29","Старейшина",9000,4500
5,104,0,"Royal Champion","RoadRunner","#220289RR8","Старейшина",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Участник",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Старейшина",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Участник",8848,4424
9,72,200,"Grand Champion","alex","#Q8PGRLJJ9","Участник",8827,4413
10,486,0,"Grand Champion","burschi73","#8PYPYL9U","Соруководитель",8822,4411
11,34,160,"Grand Champion","Lisho","#2JJY8YPQR","Участник",8808,2202
12,166,0,"Grand Champion","lj","#2P9L8RQ9U","Старейшина",8726,2181
13,0,0,"Grand Champion","Ulti","#GGLRL0","Соруководитель",8707,2176
14,42,120,"Grand Champion","toto","#900RCR9UL","Старейшина",8577,2144
15,136,200,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Участник",8523,2130
16,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","Старейшина",8500,2125
17,62,40,"Grand Champion","Mael","#29P808VLG","Участник",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Участник",8402,2100
19,138,320,"Champion","SucukmitEi","#LCYUR8JPC","Участник",8305,2076
20,8,80,"Champion","LEGENDARY","#Q280RJRU","Участник",8240,2060
21,28,0,"Champion","Aadi","#9C0GGGU9Q","Участник",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Участник",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","Старейшина",8143,977
24,94,0,"Champion","voltzz","#QL9QPVQ","Старейшина",8092,971
25,250,400,"Champion","DeadeyeNoah","#PVRQRJ2UG","Участник",8082,969
26,8,80,"Champion","مریم","#929GQRCJ2","Участник",8060,967
27,10,0,"Champion","Mioc","#R9P00LVV","Участник",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Старейшина",8002,960
29,58,0,"Champion","SEREにty．","#QVLPLQYLV","Участник",8000,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","Участник",8000,960
31,8,0,"Master III","Lee","#PPL09VJLR","Участник",7833,783
32,70,280,"Master III","Uplex~√","#8PCGLRPRU","Участник",7832,783
33,152,0,"Master III","HolyGral","#8VQLR28L","Старейшина",7818,781
34,32,80,"Master III","CEDDU","#C2PUR88JU","Старейшина",7759,775
35,28,0,"Master III","LUCAS","#GPQ2QG90P","Участник",7629,762
36,80,320,"Master III","Sabo","#2VULRJ82J","Участник",7593,759
37,0,0,"Master III","Midorima","#L9QU2UPUY","Участник",7585,758
38,0,0,"Master III","ArtDeco","#2CUL0CQ02","Участник",7560,756
39,0,0,"Master III","Nils","#P0YCQ2V98","Участник",7535,753
40,10,0,"Master II","Black Fihter","#9QVGVVC0","Старейшина",7476,747
41,114,200,"Master II","⭐Balotelli⭐","#9UU200CV9","Старейшина",7383,221
42,10,40,"Master II","Vielfrass300","#PC9QRJY8R","Старейшина",7300,219
43,16,0,"Master II","Tom","#2QY0GJVCU","Участник",7107,213
44,34,40,"Master II","Paule","#29QJ0JUU0","Участник",7092,212
45,0,0,"Master II","Krupter","#292R2U89P","Участник",7076,212
46,110,0,"Master II","Hassan","#2QQJY8VLY","Старейшина",7000,210
47,46,120,"Master I","BastianHGZ","#9QRJV9CP","Участник",6902,207
48,104,360,"Master I","FISCHI","#888LGGJ0","Участник",6759,202
49,46,40,"Master I","pīrādzīņš","#GVL0CCYR","Участник",6661,199
50,0,0,"Master I","kohi","#VRRJJLPUP","Участник",6502,195
