"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","Don T","#Q0GLQ09V","Co-leader",9000,4500
2,48,80,"Grand Champion","jeppe-b","#YPVC0RV","Elder",8682,4341
3,10,0,"Champion","Tauerbach","#PUCLVPRJL","Elder",8307,4153
4,0,40,"Champion","Aze","#2Q99JGPV0","Elder",8117,4058
5,42,40,"Champion","Ald","#QGUR2Y8","Elder",8105,4052
6,16,0,"Champion","jacobh1207","#LJ2VRGP","Elder",8074,4037
7,10,40,"Champion","MG Hansen","#RJJQLGRJ8","Elder",8069,4034
8,28,0,"Champion","Bond","#PL8YCCY","Elder",8007,4003
9,0,0,"Champion","bilder bob","#GVVQ9R0","Elder",8000,4000
10,0,0,"Master III","pkt","#2YYJGYYC8","Co-leader",7855,3927
11,0,0,"Master III","@rtin","#2QGCUUPR2","Elder",7795,1948
12,58,0,"Master III","HvamTheMan","#PUURPPP","Leader",7726,1931
13,0,10,"Master III","Anton Musmann","#U2J20LGV","Member",7696,1924
14,0,0,"Master III","Sebbesmith","#2C2Y808PG","Member",7683,1920
15,16,0,"Master III","silus","#QJJGP2L","Elder",7527,1881
16,0,0,"Master III","Jonesfrab","#2YPPRVY9","Elder",7516,1879
17,28,0,"Master III","RasmusHedegaard","#8U2QCVPRU","Elder",7507,1876
18,0,0,"Master III","rursus","#JJYPUQ2","Elder",7502,1875
19,16,40,"Master II","Noah","#9CL9P2Q9P","Elder",7326,1831
20,0,0,"Master II","Mini P.E.K.A","#JRLG8GVY9","Elder",7290,1822
21,0,0,"Master II","Henrik","#LU8UU29","Elder",7267,872
22,0,0,"Master II","kongvilliam2","#Y8G0U2802","Member",7254,870
23,38,80,"Master II","Tarknarkz","#RQC0QJYGV","Member",7235,868
24,67,0,"Master II","stobbe","#Y08V8RUR0","Elder",7162,859
25,0,0,"Master II","Bert.ink","#CV09PJ2UC","Member",7146,857
26,26,40,"Master II","Acp","#V8GU2809G","Member",7120,854
27,7,0,"Master II","brolæggeren","#CCJUJLC9","Co-leader",7119,854
28,36,0,"Master II","Dennisdc","#PQYRQ2JV","Elder",7067,848
29,8,40,"Master II","noah","#80RPRV99L","Member",7058,846
30,0,0,"Master II","oliver","#QCPJ8YJGJ","Co-leader",7036,844
31,0,0,"Master II","2006kaj","#9LLQV9PQJ","Elder",7034,703
32,0,0,"Master II","jgod654","#2Q0ULQR","Elder",7028,702
33,0,0,"Master II","Feather","#LC9U09R9V","Member",7021,702
34,0,0,"Master II","perker elsker","#J2PUG8QVQ","Member",7000,700
35,0,0,"Master I","Goodies","#929J0Y0GU","Member",6951,695
36,26,64,"Master I","Royal Champion","#29Q0RPG9U","Elder",6694,669
37,0,0,"Master I","dino","#L8JRCCU0Q","Member",6605,660
38,0,0,"Master I","kabbe","#JUJ8J08CL","Member",6596,659
39,54,40,"Master I","يحيىksa","#PV82C08P","Member",6588,658
40,0,0,"Master I","DonVule","#2CGPQJ00","Member",6542,654
41,54,0,"Master I","møller","#QCVVRJU","Member",6500,195
42,0,0,"Challenger III","WinnieThePooh","#8UQCCRVCL","Co-leader",6388,191
43,10,70,"Challenger III","Brintow","#2G8LVRYP9","Elder",6086,182
44,0,0,"Challenger III","redevil","#UPPV0U08J","Member",6063,181
45,0,0,"Challenger I","bernie boy","#CJC0QCCCR","Member",5326,159
