"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,10,"Royal Champion","SELK","#2VPL20JJL","Co-leader",9000,4500
2,0,10,"Royal Champion","⭐Centaurus⭐","#28JLC2UV2","Co-leader",9000,4500
3,0,0,"Grand Champion","....","#VCJCLQCC","Member",8815,4407
4,0,10,"Grand Champion","Prude","#2PP2YRGQ8","Elder",8557,4278
5,0,0,"Champion","MAXIMO MERIDIO","#JUL8YR9Y","Leader",8352,4176
6,20,0,"Champion","Hrodland","#92QJ2UV2","Co-leader",8280,4140
7,0,0,"Champion","jkarlos","#RJ0JLYY","Co-leader",8235,4117
8,0,0,"Champion","Armando","#2GCGLRQ22","Co-leader",8123,4061
9,0,0,"Champion","rulo :v","#2C922G08Q","Elder",8118,4059
10,28,40,"Master III","Kevs452","#JCV2RRL","Elder",7730,3865
11,0,40,"Master III","diegow27","#82L8Y22U2","Elder",7555,1888
12,0,0,"Master III","jorgaismadafaka","#2UYJP2V8C","Co-leader",7530,1882
13,0,0,"Master III","DOLLAR ROYALE","#CGQJULUG","Co-leader",7507,1876
14,0,0,"Master II","espectro","#G8QR2V92","Member",7386,1846
15,0,0,"Master II","Claudio3211","#9J0QLGJ9G","Member",7360,1840
16,18,30,"Master II","Angelus","#8GCU2L80C","Elder",7332,1833
17,0,0,"Master II","ACZINO","#RLY92CLJJ","Member",7300,1825
18,0,0,"Master II","santiii","#LJ2JGRG2C","Elder",7114,1778
19,0,0,"Master II","Plutarco","#2P0JPVY09","Elder",7084,1771
20,0,0,"Master I","ORO","#YGQCPQJJ","Co-leader",6867,1716
21,0,0,"Master I","DIEGO","#GVRCJRGRJ","Elder",6782,813
22,0,0,"Master I","Arath G","#U2GQP89RU","Co-leader",6656,798
23,0,0,"Master I","࿐DiØsDэlBΑiT࿐","#R8RYUY2Y8","Member",6652,798
24,0,0,"Master I","godis","#C09899Q02","Elder",6582,789
25,0,0,"Master I","giovann 1450l","#8YPG9C2VR","Member",6530,783
26,0,0,"Master I","Fran rok","#8GJGGQY8G","Member",6509,781
27,0,0,"Master I","Williams","#8G2VR99QU","Member",6501,780
28,0,0,"Master I","Mondragodd_19","#G0UJQYJC8","Member",6500,780
29,0,0,"Challenger III","Rugal Asecino","#P82U02J09","Member",6441,772
30,0,0,"Challenger III","TheBlasterxD","#2LYYRJ8P9","Member",6211,745
31,20,40,"Challenger III","R❤️Didi❤️","#VG0Q0C08U","Member",6202,620
32,0,0,"Challenger III","troy","#JU2C09YPR","Co-leader",6177,617
33,0,20,"Challenger III","MR. BOOM","#UVYC2LGYV","Member",6090,609
34,0,0,"Challenger II","Esteban","#JJL20R2C0","Member",5869,586
35,0,0,"Challenger II","ultimateinsane","#U9QJJQ2U0","Co-leader",5863,586
36,0,0,"Challenger II","evan","#RCQY9R9J8","Member",5793,579
37,0,40,"Challenger II","jesus","#JYGR9C80V","Member",5792,579
38,0,0,"Challenger II","yo","#C29VY0LU2","Member",5758,575
39,18,0,"Challenger I","La Sombra","#8YGU8VVCU","Member",5485,548
40,0,0,"Challenger I","miacalifa","#U8YYP0V9U","Elder",5430,543
41,48,0,"Challenger I","nael","#UYC92GRGU","Elder",5346,160
42,0,0,"Challenger I","fan de spreen","#JU8QLVQQJ","Member",5282,158
43,40,0,"Challenger I","maestro BAN","#CY99VCC0Y","Member",5266,157
44,0,0,"Challenger I","Nadie","#G0GL9UL2","Member",5118,153
45,0,0,"Challenger I","Alexander","#U2CGRJV2V","Elder",5094,152
46,0,0,"Challenger I","MoonligtH17","#CL22RR8RG","Member",5059,151
47,0,0,"Arena 14","*ADRIAN*™","#JUVQQQ8CC","Member",4750,142
48,0,0,"Arena 14","LXP","#88VL9VV82","Member",4661,139
49,0,0,"Arena 11","YAHIR$","#U0UYUYRJ2","Member",3690,110
50,0,0,"Arena 11","Joshua","#VLLJRCUYQ","Member",3572,107
