"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","상동역","#CG8Y80Y","Ältester",9000,4500
2,173,0,"Royal Champion","배틀로얄","#JPLPQCP2","Ältester",9000,4500
3,28,0,"Royal Champion","용땅","#RPQYGPL0","Ältester",9000,4500
4,60,0,"Royal Champion","김프로","#2YPJ02LV","Ältester",9000,4500
5,10,0,"Royal Champion","CORONAMAKER","#2P9RQJQQU","Ältester",9000,4500
6,10,0,"Royal Champion","김프로2","#2L0J8RQG2","Ältester",9000,4500
7,138,0,"Grand Champion","나응나응","#CYQLR2CL","Ältester",8884,4442
8,82,0,"Champion","레드아이","#92Y9U08LL","Anführer",8294,4147
9,21,0,"Champion","진종","#LJLCUYL8R","Mitglied",8270,4135
10,108,160,"Champion","체다치즈맛","#2JPL9J0LU","Mitglied",8030,4015
11,238,0,"Champion","TG","#2JL0JQPC","Mitglied",8028,2007
12,48,120,"Champion","볼퍼런갱년기","#LJU2YVPG0","Mitglied",8020,2005
13,80,64,"Champion","부케만3개째","#89LJRCCQQ","Mitglied",8000,2000
14,0,0,"Master III","KingGaeDol","#8RVGQPV0C","Mitglied",7707,1926
15,44,120,"Master III","Soty","#8URRR88QV","Mitglied",7500,1875
16,0,0,"Master III","아이언","#QQL2CJ2L","Mitglied",7500,1875
17,0,40,"Master II","진성진성","#2YQ9L2R9R","Mitglied",7326,1831
18,46,80,"Master II","칙칙폭버억","#PQRY2YRQG","Mitglied",7290,1822
19,0,0,"Master II","크레이지 머쉬룸","#LL09L0JR9","Mitglied",7152,1788
20,84,120,"Master II","chickPIN","#2VGQVYU2","Mitglied",7144,1786
21,0,40,"Master II","우니 bag","#Q90J0V9PU","Mitglied",7130,855
22,0,120,"Master II","클레오파트라","#8LL2GUPV","Mitglied",7095,851
23,144,210,"Master II","구름","#8C0JCV8P0","Mitglied",7094,851
24,48,40,"Master II","yerira","#UQ8UP2P","Mitglied",7077,849
25,126,150,"Master II","음악교습소","#89C9L2JJ2","Mitglied",7059,847
26,0,0,"Master II","yosha","#LGRCJU9C9","Mitglied",7025,843
27,110,120,"Master I","Star","#PJLQURG9Q","Mitglied",6953,834
28,10,40,"Master I","피티","#8J92YCPP9","Mitglied",6904,828
29,0,0,"Master I","METEOR","#28VCPP8JP","Mitglied",6878,825
30,0,40,"Master I","꼬마거북이","#2UL9LQQP9","Mitglied",6830,819
31,100,160,"Master I","본차이나","#8P28P9L22","Mitglied",6783,678
32,32,80,"Master I","신의 Hansu","#JQ2QVQYCQ","Mitglied",6714,671
33,0,0,"Master I","히히","#CU9G82VRG","Mitglied",6707,670
34,20,80,"Master I","우zone","#U82P9RRC","Mitglied",6688,668
35,26,0,"Master I","오늘이사했어요","#UPJ8CVY00","Mitglied",6676,667
36,44,40,"Master I","NucIear","#29LJPUVJL","Mitglied",6668,666
37,0,0,"Master I","Sparrow","#2P8LCCUJL","Mitglied",6617,661
38,232,0,"Master I","름이이","#RC02RGU9C","Mitglied",6557,655
39,136,216,"Master I","현우","#2J0JVGJ92","Mitglied",6528,652
40,60,160,"Master I","오직믿을건스파키","#UUC2RYG","Mitglied",6527,652
41,28,40,"Challenger III","햇님처럼빨간두볼","#QJVCVG820","Mitglied",6281,188
42,0,0,"Challenger III","Hepsuso","#UQ8JC2LQ8","Mitglied",6139,184
43,54,80,"Challenger III","소원나무의 정령","#C888GPUL8","Mitglied",6131,183
44,0,0,"Challenger III","AppleMınt","#90GVLQ2RL","Mitglied",6099,182
45,82,120,"Challenger II","도윤","#2QR2PQRPQ","Mitglied",5817,174
46,0,0,"Challenger I","DTOUKFK","#JLVUJLPLQ","Mitglied",5389,161
47,0,0,"Challenger I","김치몬","#CVRJ80RJ2","Mitglied",5267,158
48,0,0,"Challenger I","leeo","#JP8PUYL9R","Mitglied",5097,152
49,0,0,"Challenger I","soccommoO","#2Y8GJL2QY","Mitglied",5077,152
50,0,0,"Challenger I","강남 고양이","#U98U0YUVL","Mitglied",5066,151
