"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,48,"Champion","Soy de Ale ❤️","#QCLG9QQR9","Medledare",8091,4045
2,0,57,"Master III","ted","#9GRP2PUYV","Elder",7727,3863
3,0,0,"Master II","♤angel57black♤☆","#9U9PJRQR2","Elder",7497,3748
4,8,24,"Master II","jajajaj willi","#2RUP9JJ2C","Elder",7279,3639
5,62,80,"Master II","Canaelomo","#PYC0QVYG","Elder",7228,3614
6,111,60,"Master II","HENRY","#CQ8QPQ9QG","Medlem",7119,3559
7,43,60,"Master I","AlexanderE","#VPUGGYV2J","Medlem",6927,3463
8,86,0,"Master I","ՏԵȝעȝՌ","#JYRV9PLY0","Medledare",6860,3430
9,0,0,"Master I","troyaf.t( ˘ ³˘)","#UYLCU82C2","Ledare",6530,3265
10,0,0,"Master I","ĐĀVĪĐ-7P","#YQ8QCQU2C","Elder",6528,3264
11,0,0,"Challenger III","Fernando","#VJ29JL0LL","Medlem",6204,1551
12,64,80,"Challenger III","Musashi74","#VQ2LGLQ0P","Medlem",6043,1510
13,0,0,"Challenger III","Liah","#J02G99VC2","Medlem",6021,1505
14,36,80,"Challenger II","TheFoxPack","#9YGUY2P2Q","Elder",5615,1403
15,0,0,"Challenger II","Johan","#C009LCP2C","Medlem",5553,1388
16,0,40,"Challenger I","Poesía","#JVRV98U8R","Medlem",5436,1359
17,103,50,"Challenger I","Jhon","#U9LG2VCPY","Medlem",5386,1346
18,0,0,"Challenger I","HAYPER","#V8L28L90R","Medlem",5246,1311
19,0,0,"Challenger I","ZOMBRA","#RPPLG9P28","Medlem",5245,1311
20,44,48,"Challenger I","mateo","#VV0R2GCJY","Medlem",5055,1263
21,0,0,"Arena 14","mo","#V9PPC9LVL","Medlem",4860,583
22,54,80,"Arena 14","Axel","#2008902LVC","Medlem",4749,569
23,0,0,"Arena 14","gabolanx","#CPRYUJC90","Medlem",4747,569
24,0,30,"Arena 14","alexis","#VJUV02YPL","Medlem",4600,552
25,0,0,"Arena 13","Andy Yépez :3","#RGRPJRG9P","Medlem",4514,541
26,0,20,"Arena 13","el pepe","#U28LCLUCC","Medlem",4200,504
27,40,0,"Arena 12","Anny","#JQU0VPQR2","Medlem",4101,492
28,38,0,"Arena 12","michelle","#UPLJLPGQU","Medlem",3995,479
29,0,0,"Arena 12","Royal Champion","#RLRC9920V","Medlem",3976,477
30,0,0,"Arena 12","jeisoon#*","#UYJG82U0P","Medlem",3890,466
31,0,0,"Arena 12","el insano13","#VPCCCPP89","Medlem",3830,383
32,0,0,"Arena 11","Sebastián","#VGJURYCCP","Medlem",3657,365
33,0,80,"Arena 11","ale","#VR0PRQGGV","Medlem",3551,355
34,0,0,"Arena 11","keila","#CUJQJLQ2C","Medledare",3400,340
35,0,0,"Arena 10","Elibeth :3","#UYRRYY0GJ","Medlem",3339,333
36,0,0,"Arena 10","Néstor","#U8RGGJLRV","Medlem",3249,324
37,0,0,"Arena 10","to","#V08G8VP2R","Medlem",3214,321
38,0,0,"Arena 10","Alex","#J8CJ8VYLG","Medlem",3196,319
39,0,0,"Arena 10","MILO J","#RVG9VRPCV","Medlem",3068,306
40,72,40,"Arena 10","RusherKing","#JCRLVY88R","Medlem",3028,302
41,0,0,"Arena 9","eltrigre","#JY20JQVUC","Medlem",2831,84
42,0,0,"Arena 9","demon","#UYL9UCUJ9","Medlem",2809,84
43,6,0,"Arena 9","dragón pana","#V9Y0UR0P2","Medlem",2778,83
44,0,0,"Arena 9","El sapo","#UQLP2C0V2","Medlem",2739,82
45,0,0,"Arena 9","bye bye","#UQRJ90RGC","Medlem",2727,81
46,0,0,"Arena 8","juanpi24","#UL9GQYG8L","Medlem",2362,70
47,42,30,"Arena 7","arañi","#UPLL2PUYP","Medlem",2000,60
48,8,0,"Arena 6","Sakuna","#UQCPUP9QY","Medlem",1904,57
