"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,216,210,"Grand Champion","marcie","#LQP0PLYG","Elder",8765,4382
2,372,280,"Grand Champion","an accident","#GQUPJ0JVP","Co-Leader",8745,4372
3,155,0,"Champion","scorpionero","#8GP02P0P2","Co-Leader",8406,4203
4,177,300,"Champion","mido bremo22","#28G2LPJPV","Elder",8091,4045
5,0,0,"Master III","Petraras","#PPYJ0GJJU","Co-Leader",7833,3916
6,49,0,"Master III","jimzeus7","#QR08UPGP","Elder",7800,3900
7,0,0,"Master III","Hater","#PGYR0RQ2C","Co-Leader",7754,3877
8,158,0,"Master III","pagratic","#RJCGJRYLL","Elder",7706,3853
9,10,40,"Master III","Anzan","#20ULRJ00G","Člen",7683,3841
10,72,120,"Master III","fidelina","#L900GLCQ9","Leader",7646,3823
11,0,0,"Master III","fireball❤️cr_","#J0VQQ8GV9","Elder",7616,1904
12,138,200,"Master III","eleni","#J9RCJJPVC","Co-Leader",7537,1884
13,162,160,"Master II","Yiyis","#V9L22CLQ","Člen",7316,1829
14,0,0,"Master II","chong","#Q2PL8LG","Člen",7306,1826
15,0,0,"Master II","fgg","#J9R22Y9RC","Člen",7236,1809
16,101,180,"Master II","wild analyst","#VCRQUPJ0G","Člen",7178,1794
17,0,0,"Master II","boulwse.to","#RJP80Y9JY","Člen",7159,1789
18,76,80,"Master II","Pga8","#22RUPRCCJ","Člen",7045,1761
19,106,140,"Master II","⚡ThunderBOLT⚡","#290JGRQRL","Elder",7045,1761
20,0,0,"Master II","ytmarsozos","#GUL8P9JUJ","Člen",7000,1750
21,0,0,"Master I","Wolverine","#8GLRYVQUR","Člen",6895,827
22,0,0,"Master I","Architecton","#PV0RLCRJU","Člen",6865,823
23,322,280,"Master I","Astolfoenjoyer","#JGUG0900U","Člen",6825,819
24,0,0,"Master I","Antonios","#8V9G0RYU8","Člen",6724,806
25,61,120,"Master I","Jeremi","#QJLUVJ02","Člen",6685,802
26,0,0,"Master I","Deathster","#PQQY22L9L","Co-Leader",6622,794
27,248,80,"Master I","tsan","#2RLRGURV","Člen",6578,789
28,85,80,"Master I","bibo75","#8PCQ8UQL","Člen",6577,789
29,0,0,"Master I","Kaptainody 23","#PC2RGV89L","Člen",6562,787
30,76,120,"Master I","kwsths","#2JR8CU8LR","Člen",6536,784
31,10,40,"Master I","rounakis","#PP22YY08C","Člen",6512,651
32,0,0,"Challenger III","bill","#CJU8QUJV2","Člen",6331,633
33,100,120,"Challenger III","MC | BOSS","#PY2QJG8L9","Člen",6255,625
34,0,0,"Challenger III","progamer$$:)","#YJRJLVC00","Člen",6164,616
35,0,0,"Challenger III","konraf","#8QQ999LLG","Člen",6152,615
36,0,0,"Challenger III","devilic","#C9RVCU8PL","Člen",6100,610
37,0,0,"Challenger III","Trainer Anast","#LQ0ULGYPJ","Člen",6070,607
38,8,0,"Challenger II","ArcherQueenFeet","#GR28RVGU8","Člen",5843,584
39,98,80,"Challenger II","thanos007","#C8CYQ82QU","Člen",5836,583
40,0,0,"Challenger II","ㅗㅜㅑ","#VLYGP9UL8","Člen",5799,579
41,0,0,"Challenger II","FOXY","#PU89G29Q9","Člen",5775,173
42,0,0,"Challenger II","ItsMeFergy","#29LLLV00J","Člen",5743,172
43,20,32,"Challenger II","BlackNoir","#ULUR880UP","Člen",5660,169
44,74,160,"Challenger II","_flieXx_y","#CG89V9V2G","Člen",5644,169
45,0,0,"Challenger II","CEBA","#JVQRVCLCU","Člen",5625,168
46,0,0,"Challenger II","aardappelzak","#RQ90URL0R","Člen",5592,167
47,8,80,"Challenger I","ElKompressor","#LQ9UCGV0L","Člen",5292,158
